#timestamp,LO_Frequency 
1472716815.5,286046998.8
1472716835.4,286047000.9
1472716855.3,286046998.4
1472716875.3,286047000.3
1472716895.2,286047003.8
1472716915.1,286047002.8
1472716935.0,286046997.3
1472716936.0,286046997.3
1472716955.9,286047007.5
1472716975.8,286046998.0
1472716995.7,286046996.7
1472717015.7,286047003.8
1472717035.6,286047002.2
1472717055.5,286047003.3
1472717075.4,286047002.6
1472717095.4,286046997.2
1472717115.3,286046997.1
1472717135.2,286047004.2
1472717155.1,286046999.9
1472717175.1,286046999.6
1472717176.0,286046999.6
1472717195.9,286046993.6
1472717215.8,286047003.9
1472717235.8,286046997.6
1472717255.7,286046999.5
1472717275.6,286046996.7
1472717295.5,286047004.3
1472717315.5,286046999.6
1472717335.4,286046999.2
1472717355.3,286046998.4
1472717375.2,286046998.1
1472717395.2,286047000.9
1472717415.1,286047003.8
1472717416.0,286047003.8
1472717435.0,286046995.3
1472717435.9,286046995.3
1472717455.9,286047005.3
1472717475.8,286047002.3
1472717495.7,286046996.5
1472717515.6,286046996.5
1472717535.6,286047004.1
1472717555.5,286047000.3
1472717575.4,286047002.8
1472717595.3,286046996.3
1472717615.3,286047000.1
1472717635.2,286047003.2
1472717655.1,286046996.9
1472717675.0,286046998.6
1472717675.9,286046998.6
1472717695.9,286047002.9
1472717715.8,286047002.8
1472717735.7,286046999.2
1472717755.6,286047000.6
1472717775.6,286046998.6
1472717795.5,286047003.2
1472717815.4,286047003.1
1472717835.3,286047004.2
1472717855.3,286046997.7
1472717875.2,286046997.4
1472717895.1,286046999.4
1472717915.0,286046999.6
1472717916.0,286046999.6
1472717935.9,286046997.4
1472717955.8,286046997.1
1472717975.7,286047001.5
1472717995.7,286046998.8
1472718015.6,286047001.1
1472718035.5,286046996.6
1472718055.4,286047000.1
1472718075.4,286047003.8
1472718095.3,286047001.9
1472718115.2,286047000.9
1472718135.1,286046999.9
1472718155.1,286046998.4
1472718156.0,286046998.4
1472718175.9,286047001.7
1472718195.8,286047004.4
1472718215.7,286046997.7
1472718235.7,286046998.4
1472718255.6,286046998.6
1472718275.5,286046998.1
1472718295.4,286047001.8
1472718315.4,286047004.0
1472718335.3,286047002.2
1472718355.2,286046995.6
1472718375.1,286046997.2
1472718395.1,286047000.6
1472718396.0,286047000.6
1472718415.0,286047000.0
1472718415.9,286047000.0
1472718435.8,286047002.0
1472718455.8,286047004.0
1472718475.7,286047003.6
1472718495.6,286046995.2
1472718515.5,286046997.1
1472718535.5,286046994.9
1472718555.4,286047002.5
1472718575.3,286047000.6
1472718595.2,286047000.6
1472718615.2,286047002.7
1472718635.1,286046997.6
1472718655.0,286046998.3
1472718655.9,286046998.3
1472718675.9,286047008.8
1472718695.8,286046996.6
1472718715.7,286047002.7
1472718735.6,286046998.2
1472718755.6,286047004.0
1472718775.5,286046993.8
1472718795.4,286046996.6
1472718815.3,286047001.0
1472718835.3,286047000.4
1472718855.2,286046998.5
1472718875.1,286047002.1
1472718895.0,286046999.6
1472718896.0,286046999.6
1472718915.9,286046998.2
1472718935.8,286047000.9
1472718955.7,286046999.2
1472718975.7,286046998.8
1472718995.6,286047002.7
1472719015.5,286046999.6
1472719035.4,286046999.3
1472719055.4,286047005.3
1472719075.3,286047002.8
1472719095.2,286046995.0
1472719115.1,286046998.8
1472719135.1,286046998.8
1472719136.0,286046998.8
1472719155.9,286047002.6
1472719175.8,286047000.3
1472719195.7,286047003.2
1472719215.7,286047000.1
1472719235.6,286047003.6
1472719255.5,286047000.9
1472719275.4,286046998.5
1472719295.4,286047001.6
1472719315.3,286046996.9
1472719335.2,286046999.2
1472719355.1,286046999.2
1472719375.1,286046999.8
1472719376.0,286046999.8
1472719395.0,286047004.4
1472719395.9,286047004.4
1472719415.8,286046999.3
1472719435.8,286047001.0
1472719455.7,286046996.1
1472719475.6,286046999.5
1472719495.5,286046998.6
1472719515.5,286046998.5
1472719535.4,286046999.3
1472719555.3,286046999.0
1472719575.2,286047000.4
1472719595.2,286047002.1
1472719615.1,286046998.4
1472719635.0,286046998.1
1472719635.9,286046998.1
1472719655.9,286047003.2
1472719675.8,286047000.4
1472719695.7,286047001.0
1472719715.6,286046996.9
1472719735.6,286047000.2
1472719755.5,286046999.3
1472719775.4,286046998.7
1472719795.3,286047000.9
1472719815.3,286046999.8
1472719835.2,286046998.2
1472719855.1,286047000.8
1472719875.0,286046999.9
1472719876.0,286046999.9
1472719895.9,286047001.4
1472719915.8,286047000.5
1472719935.7,286046998.8
1472719955.6,286047002.0
1472719975.6,286046997.0
1472719995.5,286046999.6
1472720015.4,286046997.0
1472720035.3,286046998.6
1472720055.3,286047002.3
1472720075.2,286047001.1
1472720095.1,286046999.4
1472720115.0,286046998.7
1472720116.0,286046998.7
1472720135.9,286047002.8
1472720155.8,286047000.9
1472720175.7,286046999.7
1472720195.7,286047000.9
1472720215.6,286046998.7
1472720235.5,286047000.6
1472720255.4,286046998.1
1472720275.4,286047000.9
1472720295.3,286046997.6
1472720315.2,286046997.9
1472720335.1,286046999.4
1472720355.1,286046996.6
1472720356.0,286046996.6
1472720375.9,286047005.5
1472720395.8,235345431.8
