#timestamp,LO_Frequency 
1472742015.4,286047002.3
1472742035.3,286046997.3
1472742055.2,286046997.3
1472742075.1,286047002.6
1472742095.1,286046999.8
1472742096.0,286046999.8
1472742115.0,286046999.8
1472742115.9,286046999.8
1472742135.8,286047000.9
1472742155.8,286047000.3
1472742175.7,286047002.3
1472742195.6,286047000.9
1472742215.5,286046997.9
1472742235.5,286047001.2
1472742255.4,286046999.1
1472742275.3,286046996.1
1472742295.2,286046998.7
1472742315.2,286047001.1
1472742335.1,286046996.7
1472742355.0,286047002.7
1472742355.9,286047002.7
1472742375.9,286046995.5
1472742395.8,286047001.6
1472742415.7,286046999.3
1472742435.6,286046998.1
1472742455.6,286046999.8
1472742475.5,286047001.2
1472742495.4,286047000.9
1472742515.3,286046996.8
1472742535.3,286047000.9
1472742555.2,286047001.3
1472742575.1,286047002.0
1472742595.0,286046999.1
1472742596.0,286046999.1
1472742615.9,286046998.3
1472742635.8,286047000.3
1472742655.7,286046998.8
1472742675.7,286047000.6
1472742695.6,286046999.0
1472742715.5,286046996.8
1472742735.4,286046999.8
1472742755.4,286047000.2
1472742775.3,286046998.4
1472742795.2,286047001.3
1472742815.1,286047004.4
1472742835.1,286046998.9
1472742836.0,286046998.9
1472742855.0,286046998.4
1472742855.9,286046998.4
1472742875.8,286047002.7
1472742895.8,286047002.5
1472742915.7,286047000.6
1472742935.6,286046996.5
1472742955.5,286046999.9
1472742975.5,286047002.5
1472742995.4,286046996.9
1472743015.3,286047002.2
1472743035.3,286047001.4
1472743055.2,286047000.9
1472743075.1,286046998.6
1472743095.0,286047001.2
1472743095.9,286047001.2
1472743115.9,286046999.2
1472743135.8,286046999.3
1472743155.7,286046998.8
1472743175.6,286047003.1
1472743195.6,286047000.1
1472743215.5,286047002.2
1472743235.4,286046999.3
1472743255.3,286047002.8
1472743275.3,286047001.8
1472743295.2,286047002.6
1472743315.1,286046998.5
1472743335.0,286046998.8
1472743336.0,286046998.8
1472743355.9,286046999.0
1472743375.8,286047000.8
1472743395.7,286047000.8
1472743415.7,286046999.8
1472743435.6,286047000.4
1472743455.5,286046998.9
1472743475.4,286046998.4
1472743495.4,286047000.8
1472743515.3,286046999.3
1472743535.2,286046998.6
1472743555.1,286047002.5
1472743575.1,286046999.1
1472743576.0,286046999.1
1472743595.0,286047001.5
1472743595.9,286047001.5
1472743615.8,286046996.5
1472743635.8,286047002.4
1472743655.7,286047000.6
1472743675.6,286047004.4
1472743695.5,286046997.8
1472743715.5,286046997.7
1472743735.4,286046999.4
1472743755.3,286047004.4
1472743775.2,286046997.5
1472743795.2,286047001.2
1472743815.1,286046998.1
1472743835.0,286046999.7
1472743835.9,286046999.7
1472743855.9,286046999.1
1472743875.8,286046998.3
1472743895.7,286047001.2
1472743915.6,286046999.6
1472743935.6,286046998.6
1472743955.5,286047003.4
1472743975.4,286046998.5
1472743995.3,286046999.6
1472744015.3,286046998.2
1472744035.2,286047004.2
1472744055.1,286047000.7
1472744075.0,286046997.3
1472744076.0,286046997.3
1472744095.9,286047002.8
1472744115.8,286046999.5
1472744135.7,286046999.0
1472744155.7,286046998.5
1472744175.6,286046999.3
1472744195.5,286047001.8
1472744215.4,286047001.0
1472744235.4,286046998.3
1472744255.3,286047007.3
1472744275.2,286046998.4
1472744295.1,286046998.2
1472744315.1,286046999.5
1472744316.0,286046999.5
1472744335.9,286047002.5
1472744355.8,286047005.4
1472744375.8,286046998.2
1472744395.7,286046999.3
1472744415.6,286046999.4
1472744435.5,286046996.6
1472744455.5,286047002.3
1472744475.4,286046999.4
1472744495.3,286046998.9
1472744515.2,286046999.4
1472744535.2,286046998.8
1472744555.1,286047005.0
1472744575.0,286047000.8
1472744575.9,286047000.8
1472744595.9,286046997.1
1472744615.8,286046999.6
1472744635.7,286046998.8
1472744655.6,286047003.3
1472744675.6,286046998.7
1472744695.5,286046999.5
1472744715.4,286046997.9
1472744735.3,286046999.3
1472744755.3,286046998.9
1472744775.2,286046999.8
1472744795.1,286047000.3
1472744815.0,286047003.9
1472744815.9,286047003.9
1472744835.9,286046997.8
1472744855.8,286047002.8
1472744875.7,286046997.8
1472744895.7,286046997.7
1472744915.6,286046996.7
1472744935.5,286047000.9
1472744955.4,286046999.6
1472744975.4,286047001.1
1472744995.3,286047004.1
1472745015.2,286047001.9
1472745035.1,286047000.6
1472745055.1,286046997.8
1472745056.0,286046997.8
1472745075.9,286047001.2
1472745095.8,286046997.4
1472745115.8,286046999.6
1472745135.7,286046997.3
1472745155.6,286047000.5
1472745175.5,286047002.3
1472745195.5,286046998.6
1472745215.4,286047005.8
1472745235.3,286046998.9
1472745255.2,286047001.1
1472745275.2,286046996.5
1472745295.1,286047003.7
1472745315.0,286046994.9
1472745315.9,286046994.9
1472745335.9,286047008.1
1472745355.8,286046998.9
1472745375.7,286046998.7
1472745395.6,286047001.4
1472745415.6,286047002.2
1472745435.5,286047005.0
1472745455.4,286046999.3
1472745475.3,286046997.0
1472745495.3,286047000.1
1472745515.2,286047001.7
1472745535.1,286047000.8
1472745555.0,286046999.5
1472745555.9,286046999.5
1472745575.9,286047001.7
1472745595.8,286047004.6
