#timestamp,LO_Frequency 
1472698815.0,286047000.5
1472698816.0,286047000.5
1472698835.9,286046997.0
1472698855.8,286047000.4
1472698875.7,286046999.8
1472698895.6,286047002.0
1472698915.6,286047001.2
1472698935.5,286046998.4
1472698955.4,286047001.1
1472698975.3,286046996.1
1472698995.3,286046995.4
1472699015.2,286047000.2
1472699035.1,286047005.7
1472699055.0,286047002.7
1472699056.0,286047002.7
1472699075.9,286046991.7
1472699095.8,286046999.7
1472699115.7,286047001.8
1472699135.7,286047004.2
1472699155.6,286047000.3
1472699175.5,286046999.4
1472699195.4,286046998.5
1472699215.4,286047000.6
1472699235.3,286046998.4
1472699255.2,286047000.2
1472699275.1,286047002.0
1472699295.1,286047002.4
1472699296.0,286047002.4
1472699315.9,286046998.9
1472699335.8,286047002.4
1472699355.8,286046999.5
1472699375.7,286046996.9
1472699395.6,286047002.6
1472699415.5,286047000.6
1472699435.5,286046995.5
1472699455.4,286047003.6
1472699475.3,286047000.8
1472699495.2,286046996.5
1472699515.2,286047000.3
1472699535.1,286046998.1
1472699536.0,286046998.1
1472699555.0,286047002.5
1472699555.9,286047002.5
1472699575.9,286046997.3
1472699595.8,286047001.1
1472699615.7,286047000.1
1472699635.6,286047001.7
1472699655.6,286046998.2
1472699675.5,286046999.5
1472699695.4,286046995.0
1472699715.3,286047002.5
1472699735.3,286047002.6
1472699755.2,286046997.0
1472699775.1,286046998.4
1472699795.0,286047003.9
1472699795.9,286047003.9
1472699815.9,286046996.6
1472699835.8,286047003.9
1472699855.7,286046998.7
1472699875.6,286046996.6
1472699895.6,286047000.5
1472699915.5,286046998.7
1472699935.4,286046998.2
1472699955.3,286047004.1
1472699975.3,286046996.6
1472699995.2,286047002.3
1472700015.1,286046995.1
1472700035.0,286047001.1
1472700036.0,286047001.1
1472700055.9,286047001.4
1472700075.8,286047001.6
1472700095.7,286046998.9
1472700115.7,286047001.4
1472700135.6,286047000.8
1472700155.5,286046998.5
1472700175.4,286046998.4
1472700195.4,286047002.3
1472700215.3,286047000.3
1472700235.2,286046995.3
1472700255.1,286047001.9
1472700275.1,286047003.9
1472700276.0,286047003.9
1472700295.9,286046995.1
1472700315.8,286046998.6
1472700335.7,286047002.2
1472700355.7,286047002.7
1472700375.6,286046998.0
1472700395.5,286046997.0
1472700415.5,286046998.9
1472700435.4,286047002.1
1472700455.3,286046999.6
1472700475.2,286047000.3
1472700495.2,286047000.2
1472700515.1,286047000.8
1472700516.0,286047000.8
1472700535.0,286046998.9
1472700535.9,286046998.9
1472700555.9,286047003.7
1472700575.8,286047002.5
1472700595.7,286046998.4
1472700615.6,286047001.7
1472700635.6,286046997.1
1472700655.5,286046999.0
1472700675.4,286046999.0
1472700695.3,286046998.5
1472700715.3,286046998.4
1472700735.2,286047002.5
1472700755.1,286046999.0
1472700775.0,286046996.5
1472700775.9,286046996.5
1472700795.9,286047003.5
1472700815.8,286047002.2
1472700835.7,286047001.5
1472700855.6,286047003.0
1472700875.6,286046998.1
1472700895.5,286046999.9
1472700915.4,286047003.5
1472700935.3,286046998.0
1472700955.3,286046995.3
1472700975.2,286047000.6
1472700995.1,286046998.2
1472701015.0,286047002.5
1472701016.0,286047002.5
1472701035.9,286046999.5
1472701055.8,286046997.2
1472701075.7,286046998.6
1472701095.7,286047004.3
1472701115.6,286047000.0
1472701135.5,286047000.9
1472701155.4,286046997.1
1472701175.4,286046998.5
1472701195.3,286047000.2
1472701215.2,286046998.9
1472701235.1,286047000.0
1472701255.1,286047003.6
1472701256.0,286047003.6
1472701275.9,286046997.5
1472701295.8,286046996.5
1472701315.7,286046999.8
1472701335.7,286047002.8
1472701355.6,286046995.5
1472701375.5,286047000.3
1472701395.5,286046998.4
1472701415.4,286047002.8
1472701435.3,286047000.8
1472701455.2,286046996.7
1472701475.2,286046999.0
1472701495.1,286047000.6
1472701496.0,286047000.6
1472701515.0,286046996.6
1472701515.9,286046996.6
1472701535.9,286047004.9
1472701555.8,286047003.9
1472701575.7,286046996.9
1472701595.6,286047003.9
1472701615.6,286046998.9
1472701635.5,286047002.8
1472701655.4,286046997.7
1472701675.3,286046998.7
1472701695.3,286047000.0
1472701715.2,286047000.6
1472701735.1,286046999.0
1472701755.0,286046996.5
1472701755.9,286046996.5
1472701775.9,286047003.9
1472701795.8,286047002.8
1472701815.7,286046998.3
1472701835.6,286047002.1
1472701855.6,286047000.3
1472701875.5,286046998.3
1472701895.4,286047002.4
1472701915.3,286046999.4
1472701935.3,286046997.4
1472701955.2,286047000.7
1472701975.1,286046998.5
1472701995.0,286047000.0
1472701996.0,286047000.0
1472702015.9,286047002.6
1472702035.8,286046995.3
1472702055.7,286047000.1
1472702075.7,286047000.2
1472702095.6,286046998.8
1472702115.5,286047000.5
1472702135.4,286047002.3
1472702155.4,286046998.6
1472702175.3,286046999.8
1472702195.2,286047000.4
1472702215.1,286046999.9
1472702235.1,286047002.7
1472702236.0,286047002.7
1472702255.9,286046995.3
1472702275.8,286047002.7
1472702295.7,286046999.3
1472702315.7,286047000.2
1472702335.6,286047002.8
1472702355.5,286046996.8
1472702375.4,286047000.2
1472702395.4,286046998.6
