#timestamp,LO_Frequency 
1472763615.1,286047001.7
1472763635.1,286047001.1
1472763636.0,286047001.1
1472763655.9,286046997.6
1472763675.8,286047003.2
1472763695.8,286047004.2
1472763715.7,286047004.1
1472763735.6,286046997.7
1472763755.5,286046998.3
1472763775.5,286047000.0
1472763795.4,286046997.0
1472763815.3,286046997.1
1472763835.2,286046999.2
1472763855.2,286046997.1
1472763875.1,286047000.4
1472763876.0,286047000.4
1472763895.0,286046997.1
1472763895.9,286046997.1
1472763915.9,286047004.4
1472763935.8,286046997.2
1472763955.7,286047000.4
1472763975.6,286046998.4
1472763995.6,286047002.8
1472764015.5,286046998.9
1472764035.4,286047002.6
1472764055.3,286046998.5
1472764075.3,286047003.2
1472764095.2,286047000.9
1472764115.1,286046998.2
1472764135.0,286046999.4
1472764136.0,286046999.4
1472764155.9,286046998.2
1472764175.8,286047004.6
1472764195.7,286047001.0
1472764215.7,286046995.8
1472764235.6,286047000.2
1472764255.5,286047000.2
1472764275.4,286047001.5
1472764295.4,286046997.9
1472764315.3,286046997.5
1472764335.2,286046997.1
1472764355.1,286046999.9
1472764375.1,286047000.8
1472764376.0,286047000.8
1472764395.9,286046996.5
1472764415.8,286047003.1
1472764435.7,286046998.1
1472764455.7,286047000.8
1472764475.6,286046997.1
1472764495.5,286047000.1
1472764515.4,286047005.6
1472764535.4,286046999.6
1472764555.3,286047000.0
1472764575.2,286047001.1
1472764595.1,286046997.3
1472764615.1,286047003.3
1472764616.0,286047003.3
1472764635.0,286046995.1
1472764635.9,286046995.1
1472764655.8,286047006.4
1472764675.8,286046998.3
1472764695.7,286046999.8
1472764715.6,80381070.4
1472764735.5,9999969.9
1472764755.5,286046984.2
1472764775.4,286046998.2
1472764795.3,286047005.5
1472764815.3,286046995.0
1472764835.2,286047002.2
1472764855.1,286046998.6
1472764875.0,286047001.0
1472764875.9,286047001.0
1472764895.9,286046997.8
1472764915.8,286047000.0
1472764935.7,286047004.1
1472764955.6,286046998.8
1472764975.6,286046998.4
1472764995.5,286046996.6
1472765015.4,286047001.5
1472765035.3,286047001.2
1472765055.3,286046995.7
1472765075.2,286046997.0
1472765095.1,286046998.6
1472765115.0,286047000.3
1472765116.0,286047000.3
1472765135.9,286047001.0
1472765155.8,286047000.9
1472765175.7,286046996.6
1472765195.7,286047001.4
1472765215.6,286047000.5
1472765235.5,286046999.4
1472765255.4,286047000.0
1472765275.4,286047002.4
1472765295.3,286047000.5
1472765315.2,286047001.2
1472765335.1,286046997.8
1472765355.1,286046998.4
1472765356.0,286046998.4
1472765375.0,286047005.6
1472765375.9,286047005.6
1472765395.8,286046993.4
1472765415.8,286046998.6
1472765435.7,286047000.1
1472765455.6,286047001.3
1472765475.5,286047002.1
1472765495.5,286046998.7
1472765515.4,286047000.8
1472765535.3,286046999.1
1472765555.2,286047001.5
1472765575.2,286046999.7
1472765595.1,286047002.6
1472765615.0,286046998.8
1472765615.9,286046998.8
1472765635.9,286047000.0
1472765655.8,286047001.9
1472765675.7,286047000.6
1472765695.6,286046999.6
1472765715.6,286047002.5
1472765735.5,286046999.7
1472765755.4,286047000.5
1472765775.3,286046996.7
1472765795.3,286046999.3
1472765815.2,286046998.3
1472765835.1,286047004.7
1472765855.0,286046996.6
1472765856.0,286046996.6
1472765875.9,286047005.8
1472765895.8,286047000.5
1472765915.7,286047001.4
1472765935.7,286047004.2
1472765955.6,286047001.1
1472765975.5,286046995.3
1472765995.4,286047000.4
1472766015.4,286047000.4
1472766035.3,286046999.1
1472766055.2,286047000.7
1472766075.2,286046999.1
1472766095.1,286046998.1
1472766096.0,286046998.1
1472766115.0,286047004.0
1472766115.9,286047004.0
1472766135.9,286046995.1
1472766155.8,286046998.7
1472766175.7,286047000.2
1472766195.6,286047000.5
1472766215.6,286047000.8
1472766235.5,286046998.1
1472766255.4,286047004.3
1472766275.4,286046999.4
1472766295.3,286046997.1
1472766315.2,286046998.3
1472766335.1,286047000.0
1472766355.1,286047002.5
1472766356.0,286047002.5
1472766375.9,286046998.0
1472766395.8,286046998.6
1472766415.7,286046999.8
1472766435.7,286047002.4
1472766455.6,286046999.2
1472766475.5,286047001.0
1472766495.4,286046997.3
1472766515.4,286047000.5
1472766535.3,286047001.2
1472766555.2,286046998.7
1472766575.2,286047002.4
1472766595.1,286047000.5
1472766596.0,286047000.5
1472766615.0,286046999.6
1472766615.9,286046999.6
1472766635.9,286046997.6
1472766655.8,286046998.9
1472766675.7,286046999.2
1472766695.6,286046996.7
1472766715.6,286047001.5
1472766735.5,286047002.5
1472766755.4,286046998.2
1472766775.3,286047000.6
1472766795.3,286047001.0
1472766815.2,286047002.2
1472766835.1,286046998.5
1472766855.0,286047002.0
1472766855.9,286047002.0
1472766875.9,286046996.6
1472766895.8,286046998.3
1472766915.7,286047001.2
1472766935.7,286047001.1
1472766955.6,286046998.6
1472766975.5,286047000.7
1472766995.5,286047000.0
1472767015.4,286047001.1
1472767035.3,286046998.6
1472767055.2,286046999.7
1472767075.2,286047002.4
1472767095.1,286046998.4
1472767115.0,286046998.8
1472767115.9,286046998.8
1472767135.9,286047002.5
1472767155.8,286046999.4
1472767175.7,286047000.9
1472767195.6,286047002.3
