# file name; noise; peak f.; mag.; duration
20160901200013397_SVAKOV-R7_met.fits;5.30024;26490.2;15.4059;0.341333
20160901200051455_SVAKOV-R7_met.fits;4.33049;26480;10.345;0.170667
20160901200025855_SVAKOV-R7_snap.fits;8.13561;26510.7;5.03285;0
20160901200156138_SVAKOV-R7_met.fits;6.83974;26463.9;26.2647;0.341333
20160901200125930_SVAKOV-R7_snap.fits;6.13511;26480;5.3373;0
20160901200256042_SVAKOV-R7_met.fits;5.661;26518.1;16.9894;0.170667
20160901200226005_SVAKOV-R7_snap.fits;6.64851;26544.4;5.55335;0
20160901200411135_SVAKOV-R7_met.fits;5.02241;26488.8;12.1485;0.170667
20160901200326079_SVAKOV-R7_snap.fits;6.50312;26503.4;6.55066;0
20160901200426154_SVAKOV-R7_snap.fits;4.9397;26531.2;5.80793;0
20160901200537151_SVAKOV-R7_met.fits;5.61786;26481.4;30.7176;0.512
20160901200526229_SVAKOV-R7_snap.fits;6.8506;26531.2;4.16563;0
20160901200626303_SVAKOV-R7_snap.fits;7.13524;26488.8;5.50525;0
20160901200815871_SVAKOV-R7_met.fits;6.25258;26493.2;12.6638;0.341333
20160901200726378_SVAKOV-R7_snap.fits;6.16338;26480;5.84632;0
20160901200826453_SVAKOV-R7_snap.fits;6.47319;26459.5;6.81599;0
20160901200930623_SVAKOV-R7_met.fits;5.3312;26526.9;11.7363;0.170667
20160901201018751_SVAKOV-R7_met.fits;6.07421;26449.2;42.3301;0.341333
20160901200926527_SVAKOV-R7_snap.fits;7.91272;26481.4;4.22976;0
20160901201026602_SVAKOV-R7_snap.fits;6.92545;26493.2;6.07224;0
20160901201214463_SVAKOV-R7_met.fits;6.93326;26490.2;18.7696;0.170667
20160901201126677_SVAKOV-R7_snap.fits;5.99385;26496.1;5.99385;0
20160901201240234_SVAKOV-R7_met.fits;6.76647;26510.7;20.51;0.341333
20160901201226751_SVAKOV-R7_snap.fits;6.0729;26472.7;4.48655;0
20160901201326826_SVAKOV-R7_snap.fits;5.99575;26468.3;6.50284;0
20160901201426901_SVAKOV-R7_snap.fits;7.02588;26528.3;4.53071;0
20160901201521002_SVAKOV-R7_met.fits;6.94701;26497.6;29.6383;0.170667
20160901201540629_SVAKOV-R7_met.fits;5.98576;26512.2;22.561;0.341333
20160901201526975_SVAKOV-R7_snap.fits;6.06348;26497.6;7.06131;0
20160901201627050_SVAKOV-R7_snap.fits;6.79639;26499;4.79108;0
20160901201727125_SVAKOV-R7_snap.fits;5.63655;26545.9;4.84263;0
20160901201827199_SVAKOV-R7_snap.fits;5.85808;26499;5.85921;0
20160901201927274_SVAKOV-R7_snap.fits;6.59756;26528.3;4.99393;0
20160901202027349_SVAKOV-R7_snap.fits;6.48534;26497.6;4.83135;0
20160901202151829_SVAKOV-R7_met.fits;6.09608;26518.1;19.4584;0.170667
20160901202127423_SVAKOV-R7_snap.fits;5.58092;26540;6.0931;0
20160901202227498_SVAKOV-R7_snap.fits;6.8286;26474.1;7.75734;0
20160901202327573_SVAKOV-R7_snap.fits;6.11597;26472.7;4.92256;0
20160901202513215_SVAKOV-R7_met.fits;6.29178;26513.7;17.3432;0.170667
20160901202427647_SVAKOV-R7_snap.fits;6.08926;26478.5;4.91759;0
20160901202527722_SVAKOV-R7_snap.fits;6.02925;26500.5;6.61938;0
20160901202627797_SVAKOV-R7_snap.fits;7.02623;26512.2;4.81502;0
20160901202727871_SVAKOV-R7_snap.fits;6.61491;26463.9;5.27116;0
20160901202827434_SVAKOV-R7_met.fits;5.35719;26484.4;11.8925;0.170667
20160901202827946_SVAKOV-R7_snap.fits;5.70493;26475.6;5.06904;0
20160901202928021_SVAKOV-R7_snap.fits;5.36898;26465.3;4.68131;0
20160901203028095_SVAKOV-R7_snap.fits;5.4401;26526.9;3.17746;0
20160901203126463_SVAKOV-R7_met.fits;5.45881;26482.9;15.8754;0.512
20160901203128170_SVAKOV-R7_snap.fits;5.46299;26535.6;5.77872;0
20160901203228245_SVAKOV-R7_snap.fits;6.37824;26541.5;5.64014;0
20160901203328319_SVAKOV-R7_snap.fits;6.80576;26500.5;5.90241;0
20160901203428394_SVAKOV-R7_snap.fits;6.0613;26544.4;4.24735;0
20160901203528469_SVAKOV-R7_snap.fits;6.17621;26449.2;5.1967;0
20160901203628543_SVAKOV-R7_snap.fits;7.98116;26496.1;5.19456;0
20160901203728618_SVAKOV-R7_snap.fits;7.07593;26494.6;4.82443;0
20160901203846783_SVAKOV-R7_met.fits;6.7022;26485.8;31.2576;0.341333
20160901203828693_SVAKOV-R7_snap.fits;6.40043;26449.2;6.07797;0
20160901203928767_SVAKOV-R7_snap.fits;5.57008;26519.5;3.60755;0
20160901204028842_SVAKOV-R7_snap.fits;5.49343;26504.9;4.83798;0
20160901204128917_SVAKOV-R7_snap.fits;5.33682;26535.6;3.6076;0
20160901204228991_SVAKOV-R7_snap.fits;5.73871;26537.1;7.67623;0
20160901204329066_SVAKOV-R7_snap.fits;4.66308;26484.4;4.49264;0
20160901204430506_SVAKOV-R7_met.fits;4.68634;26450.7;15.4216;0.170667
20160901204512490_SVAKOV-R7_met.fits;4.41673;26493.2;13.0157;0.170667
20160901204429141_SVAKOV-R7_snap.fits;6.5475;26496.1;6.61919;0
20160901204529215_SVAKOV-R7_snap.fits;6.1296;26532.7;4.85193;0
20160901204630997_SVAKOV-R7_met.fits;6.14138;26522.5;21.2575;0.341333
20160901204629290_SVAKOV-R7_snap.fits;4.60396;26459.5;4.5272;0
20160901204733631_SVAKOV-R7_met.fits;5.6416;26488.8;15.6859;0.170667
20160901204729365_SVAKOV-R7_snap.fits;4.61882;26455.1;5.70787;0
20160901204829439_SVAKOV-R7_snap.fits;6.03381;26494.6;4.57766;0
20160901204956479_SVAKOV-R7_met.fits;5.08313;26485.8;11.5574;0.170667
20160901204929514_SVAKOV-R7_snap.fits;5.72933;26522.5;4.09335;0
20160901205039658_SVAKOV-R7_met.fits;6.10265;26515.1;20.0612;1.87733
20160901205029589_SVAKOV-R7_snap.fits;5.70386;26466.8;3.87166;0
20160901205129663_SVAKOV-R7_snap.fits;6.81636;26529.8;4.43504;0
20160901205252266_SVAKOV-R7_met.fits;5.12379;26475.6;14.3233;0.341333
20160901205320255_SVAKOV-R7_met.fits;5.31781;26506.3;20.3918;0.512
20160901205229738_SVAKOV-R7_snap.fits;4.58462;26456.5;4.67374;0
20160901205346026_SVAKOV-R7_met.fits;5.60659;26516.6;11.9826;0.170667
20160901205400703_SVAKOV-R7_met.fits;5.62497;26463.9;11.5296;0.170667
20160901205329813_SVAKOV-R7_snap.fits;5.50972;26484.4;5.78897;0
20160901205429887_SVAKOV-R7_snap.fits;7.02891;26497.6;5.54754;0
20160901205529962_SVAKOV-R7_snap.fits;4.10612;26529.8;5.15718;0
20160901205630037_SVAKOV-R7_snap.fits;6.11568;26509.3;4.65262;0
20160901205802026_SVAKOV-R7_met.fits;4.71546;26468.3;13.016;0.170667
20160901205804757_SVAKOV-R7_met.fits;4.88113;26449.2;11.0117;0.341333
20160901205809194_SVAKOV-R7_met.fits;5.10591;26478.5;14.3925;0.512
20160901205730111_SVAKOV-R7_snap.fits;4.63661;26510.7;5.45123;0
20160901205830186_SVAKOV-R7_snap.fits;6.16592;26519.5;5.76414;0
20160901205930261_SVAKOV-R7_snap.fits;5.22113;26512.2;6.9694;0
