#timestamp,LO_Frequency 
1472727615.1,286046998.9
1472727635.0,286047002.1
1472727636.0,286047002.1
1472727655.9,286046998.2
1472727675.8,286046995.8
1472727695.7,286046998.7
1472727715.7,286046996.5
1472727735.6,286047000.2
1472727755.5,286046999.7
1472727775.4,286047001.0
1472727795.4,286047000.4
1472727815.3,286047003.9
1472727835.2,286046997.3
1472727855.1,286046995.1
1472727875.1,286047000.0
1472727876.0,286047000.0
1472727895.9,286047000.4
1472727915.8,286047002.6
1472727935.8,286047000.7
1472727955.7,286047000.4
1472727975.6,286046999.8
1472727995.5,286046999.9
1472728015.5,286047003.4
1472728035.4,286046998.9
1472728055.3,286047002.4
1472728075.2,286046998.6
1472728095.2,286046998.5
1472728115.1,286047002.5
1472728116.0,286047002.5
1472728135.0,286046997.2
1472728135.9,286046997.2
1472728155.9,286047003.9
1472728175.8,286046998.1
1472728195.7,286047001.9
1472728215.6,286047004.0
1472728235.6,286046995.6
1472728255.5,286046999.4
1472728275.4,286046997.4
1472728295.3,286047000.8
1472728315.3,286046998.8
1472728335.2,286046998.3
1472728355.1,286047002.4
1472728375.0,286046999.5
1472728376.0,286046999.5
1472728395.9,286047002.3
1472728415.8,286046997.4
1472728435.7,286046996.7
1472728455.7,286047000.5
1472728475.6,286047001.2
1472728495.5,286046999.0
1472728515.4,286047001.1
1472728535.4,286046999.1
1472728555.3,286046998.5
1472728575.2,286047000.6
1472728595.1,286046999.5
1472728615.1,286046999.0
1472728616.0,286046999.0
1472728635.0,286047001.0
1472728635.9,286047001.0
1472728655.8,286046997.7
1472728675.8,286047000.7
1472728695.7,286047001.2
1472728715.6,286046998.7
1472728735.5,286047000.0
1472728755.5,286047001.1
1472728775.4,286047000.9
1472728795.3,286046996.7
1472728815.2,286047002.5
1472728835.2,286046999.1
1472728855.1,286046999.9
1472728875.0,286047000.4
1472728875.9,286047000.4
1472728895.9,286047000.2
1472728915.8,286047000.3
1472728935.7,286046999.7
1472728955.6,286047002.2
1472728975.6,286046997.0
1472728995.5,286046999.8
1472729015.4,286046998.1
1472729035.3,286046999.7
1472729055.3,286047000.7
1472729075.2,286046998.9
1472729095.1,286046998.6
1472729115.0,286046998.9
1472729116.0,286046998.9
1472729135.9,286047000.5
1472729155.8,286047001.7
1472729175.7,286046999.3
1472729195.7,286047002.1
1472729215.6,286046999.0
1472729235.5,286046997.7
1472729255.4,286046999.9
1472729275.4,286047000.3
1472729295.3,286046999.7
1472729315.2,286046998.4
1472729335.1,286047002.5
1472729355.1,286047000.4
1472729356.0,286047000.4
1472729375.0,286047002.8
1472729375.9,286047002.8
1472729395.8,286046994.7
1472729415.8,286047002.4
1472729435.7,286047001.1
1472729455.6,286046999.4
1472729475.6,286046998.2
1472729495.5,286046996.9
1472729515.4,286047002.5
1472729535.3,286047000.3
1472729555.3,286047002.8
1472729575.2,286046997.6
1472729595.1,286046996.5
1472729615.0,286047003.6
1472729615.9,286047003.6
1472729635.9,286046996.9
1472729655.8,286047002.8
1472729675.7,286047005.2
1472729695.6,286047002.1
1472729715.6,286046998.0
1472729735.5,286046997.8
1472729755.4,286046999.5
1472729775.4,286046999.2
1472729795.3,286046998.9
1472729815.2,286046999.3
1472729835.1,286046998.7
1472729855.1,286047001.1
1472729856.0,286047001.1
1472729875.9,286046995.4
1472729895.8,286047002.0
1472729915.8,286047001.8
1472729935.7,286047000.5
1472729955.6,286046998.5
1472729975.5,286047000.0
1472729995.5,286047000.7
1472730015.4,286047002.1
1472730035.3,286047002.5
1472730055.2,286046998.4
1472730075.2,286046997.5
1472730095.1,286046999.2
1472730096.0,286046999.2
1472730115.0,286047000.0
1472730115.9,286047000.0
1472730135.9,286047003.9
1472730155.8,286046996.9
1472730175.7,286046996.6
1472730195.6,286046999.9
1472730215.6,286047000.7
1472730235.5,286047002.7
1472730255.4,286047001.4
1472730275.3,286047003.6
1472730295.3,286046998.9
1472730315.2,286046999.3
1472730335.1,286046998.7
1472730355.0,286047003.5
1472730355.9,286047003.5
1472730375.9,286046996.4
1472730395.8,286046998.2
1472730415.7,286046999.9
1472730435.7,286047004.0
1472730455.6,286046998.5
1472730475.5,286047000.9
1472730495.4,286046997.2
1472730515.4,286046998.2
1472730535.3,286047002.5
1472730555.2,286046998.9
1472730575.1,286046999.7
1472730595.1,286047002.6
1472730596.0,286047002.6
1472730615.0,286046996.4
1472730615.9,286046996.4
1472730635.8,286047000.6
1472730655.8,286047002.2
1472730675.7,286047000.6
1472730695.6,286046997.3
1472730715.5,286047002.3
1472730735.5,286046995.4
1472730755.4,286047000.7
1472730775.3,286046998.1
1472730795.2,286047002.2
1472730815.2,286046998.3
1472730835.1,286047007.6
1472730855.0,286046997.8
1472730855.9,286046997.8
1472730875.9,286047000.3
1472730895.8,286046998.9
1472730915.7,286046998.8
1472730935.6,286046999.7
1472730955.6,286047000.5
1472730975.5,286047001.6
1472730995.4,286047001.6
1472731015.3,286046998.8
1472731035.3,286046998.6
1472731055.2,286047002.9
1472731075.1,286047002.0
1472731095.1,286046996.8
1472731096.0,286046996.8
1472731115.9,286047004.3
1472731135.8,286047002.5
1472731155.7,286047002.9
1472731175.7,286046997.6
1472731195.6,286046998.7
