#timestamp,LO_Frequency 
1472749215.2,286046997.4
1472749235.1,286047001.2
1472749255.1,286046997.1
1472749256.0,286046997.1
1472749275.9,286047004.6
1472749295.8,286047000.6
1472749315.7,286046998.5
1472749335.7,286046998.1
1472749355.6,286047002.5
1472749375.5,286046998.1
1472749395.4,286047003.0
1472749415.4,286047005.7
1472749435.3,286046996.6
1472749455.2,286047001.2
1472749475.1,286046995.3
1472749495.1,286046998.1
1472749496.0,286046998.1
1472749515.0,286047004.7
1472749515.9,286047004.7
1472749535.8,286046995.2
1472749555.8,286047000.2
1472749575.7,286046999.7
1472749595.6,286047001.5
1472749615.5,286047000.0
1472749635.5,286046999.4
1472749655.4,286046997.3
1472749675.3,286047000.8
1472749695.2,286047003.8
1472749715.2,286046999.0
1472749735.1,286046998.5
1472749755.0,286046998.8
1472749755.9,286046998.8
1472749775.9,286046999.9
1472749795.8,286047001.6
1472749815.7,286047000.0
1472749835.6,286046996.9
1472749855.6,286047004.0
1472749875.5,286047000.1
1472749895.4,286047000.1
1472749915.3,286046998.5
1472749935.3,286047001.9
1472749955.2,286047004.2
1472749975.1,286047000.6
1472749995.0,286047000.9
1472749996.0,286047000.9
1472750015.9,286046996.3
1472750035.8,286047002.6
1472750055.7,286046999.5
1472750075.7,286046997.2
1472750095.6,286046999.4
1472750115.5,286046998.2
1472750135.4,286047003.9
1472750155.4,286046996.7
1472750175.3,286046999.7
1472750195.2,286047005.5
1472750215.1,286046999.4
1472750235.1,286047000.4
1472750236.0,286047000.4
1472750255.9,286046999.3
1472750275.8,286046998.3
1472750295.7,286046998.1
1472750315.7,286047001.4
1472750335.6,286047002.4
1472750355.5,286046998.3
1472750375.4,286046998.5
1472750395.4,286046999.0
1472750415.3,286047001.5
1472750435.2,286047002.8
1472750455.1,286046998.2
1472750475.1,286047003.1
1472750476.0,286047003.1
1472750495.0,286046997.3
1472750495.9,286046997.3
1472750515.8,286047002.1
1472750535.8,286047000.4
1472750555.7,286046999.4
1472750575.6,286047002.4
1472750595.6,286046997.6
1472750615.5,286047001.0
1472750635.4,286046996.8
1472750655.3,286047002.5
1472750675.3,286046997.4
1472750695.2,286047000.8
1472750715.1,286046997.7
1472750735.0,286046996.9
1472750735.9,286046996.9
1472750755.9,286047001.3
1472750775.8,286047001.8
1472750795.7,286047001.3
1472750815.6,286047001.6
1472750835.6,286046998.8
1472750855.5,286046998.2
1472750875.4,286046998.2
1472750895.3,286047001.9
1472750915.3,286047000.5
1472750935.2,286047000.7
1472750955.1,286046997.6
1472750975.0,286046998.4
1472750976.0,286046998.4
1472750995.9,286047002.2
1472751015.8,286047002.1
1472751035.7,286047002.7
1472751055.7,286046994.9
1472751075.6,286047001.2
1472751095.5,286046996.8
1472751115.4,286047002.5
1472751135.4,286047002.3
1472751155.3,286046996.9
1472751175.2,286046998.9
1472751195.1,286047002.7
1472751215.1,286046999.6
1472751216.0,286046999.6
1472751235.9,286046998.1
1472751255.8,286047003.5
1472751275.7,286047002.7
1472751295.7,286046998.2
1472751355.6,286047000.2
1472751375.5,286046998.4
1472751395.5,286046999.6
1472751415.4,286046997.6
1472751435.3,286046998.7
1472751455.2,286046999.1
1472751475.2,286046999.6
1472751495.1,286046998.3
1472751496.0,286046998.3
1472751515.0,286047002.2
1472751515.9,286047002.2
1472751535.9,286046998.7
1472751555.8,286047001.8
1472751575.7,286046998.5
1472751595.6,286047000.8
1472751615.6,286046999.4
1472751635.5,286046998.7
1472751655.4,286047000.0
1472751675.4,286047000.9
1472751695.3,286046999.2
1472751715.2,286046998.7
1472751995.1,286047000.2
1472752015.0,286047002.2
1472752016.0,286047002.2
1472752035.9,286046998.6
1472752055.8,286047002.0
1472752075.7,286046998.7
1472752095.7,286047000.3
1472752115.6,286046998.3
1472752135.5,286047002.5
1472752155.4,286047001.2
1472752175.4,286046999.3
1472752195.3,286047000.1
1472752215.2,286047000.1
1472752235.1,286047000.2
1472752255.1,286046999.8
1472752256.0,286046999.8
1472752275.0,286047001.5
1472752275.9,286047001.5
1472752295.8,286046998.9
1472752315.8,286047002.5
1472752335.7,286046998.1
1472752355.6,286047002.8
1472752375.5,286046998.5
1472752395.5,286046998.5
1472752415.4,286047001.3
1472752435.3,286047004.1
1472752455.2,286047003.0
1472752475.2,286046998.4
1472752495.1,286047001.6
1472752515.0,286046997.2
1472752515.9,286046997.2
1472752535.9,286047002.1
1472752555.8,286047000.4
1472752575.7,286047000.2
1472752595.6,286046998.7
1472752615.6,286047002.8
1472752635.5,286046999.4
1472752655.4,286046999.3
1472752675.3,286046998.8
1472752695.3,286047000.4
1472752715.2,286046999.3
1472752735.1,286046999.4
1472752755.0,286047000.6
1472752756.0,286047000.6
1472752775.9,286046998.7
1472752795.8,286047000.7
