# file name; noise; peak f.; mag.; duration
20161026215725797_ZVPP-R4_snap.fits;0.423472;26490.2;0.37143;0
20161026215825872_ZVPP-R4_snap.fits;0.474965;26544.4;0.391937;0
20161026215925947_ZVPP-R4_snap.fits;0.535565;26510;0.473656;0
20161026220025021_ZVPP-R4_snap.fits;0.513569;26518.1;0.421067;0
20161026220125096_ZVPP-R4_snap.fits;0.450343;26543;0.417157;0
20161026220225171_ZVPP-R4_snap.fits;0.46037;26512.9;0.434889;0
20161026220325245_ZVPP-R4_snap.fits;0.44918;26471.2;0.452991;0
20161026220425320_ZVPP-R4_snap.fits;0.498338;26520.3;0.3258;0
20161026220526395_ZVPP-R4_snap.fits;0.491463;26498.3;0.366838;0
20161026220626469_ZVPP-R4_snap.fits;0.441892;26463.1;0.438163;0
20161026220726544_ZVPP-R4_snap.fits;0.448223;26475.6;0.469815;0
20161026220826619_ZVPP-R4_snap.fits;0.489537;26515.1;0.405914;0
20161026220926693_ZVPP-R4_snap.fits;0.472936;26476.3;0.383365;0
20161026221026768_ZVPP-R4_snap.fits;0.443242;26523.9;0.393568;0
20161026221126843_ZVPP-R4_snap.fits;0.462581;26493.9;0.332644;0
20161026221226917_ZVPP-R4_snap.fits;0.555534;26519.5;0.48105;0
20161026221326992_ZVPP-R4_snap.fits;0.593638;26499.8;0.441563;0
20161026221426067_ZVPP-R4_snap.fits;0.467595;26515.9;0.347026;0
20161026221526141_ZVPP-R4_snap.fits;0.514638;26482.2;0.434223;0
20161026221626216_ZVPP-R4_snap.fits;0.438552;26534.9;0.454512;0
20161026221726291_ZVPP-R4_snap.fits;0.513905;26517.3;0.472569;0
20161026221826365_ZVPP-R4_snap.fits;0.422423;26500.5;0.394642;0
20161026221927440_ZVPP-R4_snap.fits;0.459043;26528.3;0.382955;0
20161026222027515_ZVPP-R4_snap.fits;0.432227;26532.7;0.434301;0
20161026222127589_ZVPP-R4_snap.fits;0.522604;26526.9;0.429956;0
20161026222227664_ZVPP-R4_snap.fits;0.456952;26474.1;0.413256;0
20161026222327739_ZVPP-R4_snap.fits;0.4646;26491.7;0.352062;0
20161026222427813_ZVPP-R4_snap.fits;0.442185;26535.6;0.334105;0
20161026222527888_ZVPP-R4_snap.fits;0.508945;26452.1;0.36745;0
20161026222627963_ZVPP-R4_snap.fits;0.492475;26524.7;0.405098;0
20161026222727037_ZVPP-R4_snap.fits;0.513132;26534.2;0.41703;0
20161026222827112_ZVPP-R4_snap.fits;0.530446;26502;0.418461;0
20161026222927187_ZVPP-R4_snap.fits;0.475863;26506.3;0.366924;0
20161026223027261_ZVPP-R4_snap.fits;0.471441;26485.8;0.387625;0
20161026223127336_ZVPP-R4_snap.fits;0.464041;26502.7;0.409722;0
20161026223227411_ZVPP-R4_snap.fits;0.469794;26503.4;0.487999;0
20161026223328485_ZVPP-R4_snap.fits;0.490819;26504.2;0.436811;0
20161026223428560_ZVPP-R4_snap.fits;0.47718;26545.9;0.36613;0
20161026223528635_ZVPP-R4_snap.fits;0.470156;26472.7;0.361264;0
20161026223628709_ZVPP-R4_snap.fits;0.484909;26486.6;0.497349;0
20161026223728784_ZVPP-R4_snap.fits;0.47392;26482.2;0.404482;0
20161026223828859_ZVPP-R4_snap.fits;0.462245;26544.4;0.352783;0
20161026223928933_ZVPP-R4_snap.fits;0.494664;26488;0.404604;0
20161026224028008_ZVPP-R4_snap.fits;0.526394;26469.7;0.432509;0
20161026224128083_ZVPP-R4_snap.fits;0.473416;26501.2;0.374546;0
20161026224228157_ZVPP-R4_snap.fits;0.428425;26536.4;0.398435;0
20161026224328232_ZVPP-R4_snap.fits;0.505108;26499.8;0.359;0
20161026224428307_ZVPP-R4_snap.fits;0.425818;26484.4;0.378306;0
20161026224528381_ZVPP-R4_snap.fits;0.505839;26505.6;0.398408;0
20161026224628456_ZVPP-R4_snap.fits;0.493183;26532.7;0.450099;0
20161026224729531_ZVPP-R4_snap.fits;0.462473;26526.9;0.418331;0
20161026224829605_ZVPP-R4_snap.fits;0.481938;26534.9;0.411186;0
20161026224929680_ZVPP-R4_snap.fits;0.496149;26477.8;0.456059;0
20161026225029755_ZVPP-R4_snap.fits;0.510242;26487.3;0.340517;0
20161026225129829_ZVPP-R4_snap.fits;0.464749;26518.8;0.417874;0
20161026225229904_ZVPP-R4_snap.fits;0.510521;26485.8;0.475033;0
20161026225329979_ZVPP-R4_snap.fits;0.465656;26522.5;0.462622;0
20161026225429053_ZVPP-R4_snap.fits;0.433221;26472.7;0.352828;0
20161026225529128_ZVPP-R4_snap.fits;0.53676;26496.8;0.444704;0
20161026225629203_ZVPP-R4_snap.fits;0.504719;26529.1;0.342859;0
