# file name; noise; peak f.; mag.; duration
20161026095734112_ZVPP-R4_snap.fits;0.478834;26480.7;0.478777;0
20161026095834187_ZVPP-R4_snap.fits;0.461243;26460.2;0.316721;0
20161026095934261_ZVPP-R4_snap.fits;0.544399;26474.9;0.327869;0
20161026100034336_ZVPP-R4_snap.fits;0.444592;26474.9;0.349521;0
20161026100134411_ZVPP-R4_snap.fits;0.49717;26504.9;0.334493;0
20161026100234485_ZVPP-R4_snap.fits;0.499928;26486.6;0.378669;0
20161026100334560_ZVPP-R4_snap.fits;0.482894;26527.6;0.415276;0
20161026100434635_ZVPP-R4_snap.fits;0.494305;26484.4;0.360903;0
20161026100535709_ZVPP-R4_snap.fits;0.498926;26526.1;0.355608;0
20161026100635784_ZVPP-R4_snap.fits;0.430992;26526.9;0.382339;0
20161026100735859_ZVPP-R4_snap.fits;0.468001;26484.4;0.412543;0
20161026100835933_ZVPP-R4_snap.fits;0.523431;26504.9;0.378914;0
20161026100935008_ZVPP-R4_snap.fits;0.450262;26492.4;0.416644;0
20161026101035083_ZVPP-R4_snap.fits;0.460773;26499.8;0.38046;0
20161026101135157_ZVPP-R4_snap.fits;0.467143;26548.8;0.391442;0
20161026101235232_ZVPP-R4_snap.fits;0.474119;26450;0.463852;0
20161026101335307_ZVPP-R4_snap.fits;0.520431;26529.8;0.446561;0
20161026101435381_ZVPP-R4_snap.fits;0.506126;26504.2;0.437912;0
20161026101535456_ZVPP-R4_snap.fits;0.433576;26527.6;0.347376;0
20161026101635531_ZVPP-R4_snap.fits;0.492;26480;0.413258;0
20161026101735605_ZVPP-R4_snap.fits;0.481178;26509.3;0.450478;0
20161026101835680_ZVPP-R4_snap.fits;0.51001;26521.7;0.416535;0
20161026101936755_ZVPP-R4_snap.fits;0.514127;26518.1;0.353826;0
20161026102036829_ZVPP-R4_snap.fits;0.426759;26492.4;0.473412;0
20161026102136904_ZVPP-R4_snap.fits;0.391159;26473.4;0.403915;0
20161026102236979_ZVPP-R4_snap.fits;0.484553;26472.7;0.382569;0
20161026102336053_ZVPP-R4_snap.fits;0.509758;26523.9;0.311517;0
20161026102436128_ZVPP-R4_snap.fits;0.442807;26542.2;0.384366;0
20161026102536203_ZVPP-R4_snap.fits;0.529488;26488;0.384731;0
20161026102636277_ZVPP-R4_snap.fits;0.454895;26469;0.472623;0
20161026102736352_ZVPP-R4_snap.fits;0.437958;26480;0.429204;0
20161026102836427_ZVPP-R4_snap.fits;0.506959;26488;0.381486;0
20161026102936501_ZVPP-R4_snap.fits;0.491227;26515.9;0.368504;0
20161026103036576_ZVPP-R4_snap.fits;0.511565;26454.3;0.454999;0
20161026103136651_ZVPP-R4_snap.fits;0.447337;26487.3;0.42452;0
20161026103237725_ZVPP-R4_snap.fits;0.515061;26463.9;0.378722;0
20161026103337800_ZVPP-R4_snap.fits;0.484023;26451.4;0.405982;0
20161026103437875_ZVPP-R4_snap.fits;0.446241;26491.7;0.385937;0
20161026103537949_ZVPP-R4_snap.fits;0.509368;26503.4;0.409716;0
20161026103637024_ZVPP-R4_snap.fits;0.390874;26461.7;0.434515;0
20161026103737099_ZVPP-R4_snap.fits;0.518425;26491.7;0.320587;0
20161026103837173_ZVPP-R4_snap.fits;0.50781;26516.6;0.345666;0
20161026103937248_ZVPP-R4_snap.fits;0.487136;26496.1;0.405437;0
20161026104037323_ZVPP-R4_snap.fits;0.465839;26483.6;0.440501;0
20161026104137397_ZVPP-R4_snap.fits;0.455316;26532;0.440664;0
20161026104237472_ZVPP-R4_snap.fits;0.44973;26476.3;0.385599;0
20161026104337547_ZVPP-R4_snap.fits;0.44073;26540;0.403144;0
20161026104437621_ZVPP-R4_snap.fits;0.4657;26460.9;0.494228;0
20161026104537696_ZVPP-R4_snap.fits;0.464911;26458;0.419815;0
20161026104637771_ZVPP-R4_snap.fits;0.47369;26455.1;0.394962;0
20161026104738845_ZVPP-R4_snap.fits;0.511049;26499;0.553638;0
20161026104838920_ZVPP-R4_snap.fits;0.427954;26474.1;0.450162;0
20161026104938995_ZVPP-R4_snap.fits;0.480545;26540.8;0.411305;0
20161026105038069_ZVPP-R4_snap.fits;0.483995;26499.8;0.360547;0
20161026105138144_ZVPP-R4_snap.fits;0.474388;26467.5;0.408727;0
20161026105238219_ZVPP-R4_snap.fits;0.469608;26476.3;0.427134;0
20161026105338293_ZVPP-R4_snap.fits;0.493114;26537.8;0.434934;0
20161026105438368_ZVPP-R4_snap.fits;0.422236;26500.5;0.353726;0
20161026105538443_ZVPP-R4_snap.fits;0.460934;26512.2;0.426633;0
20161026105638517_ZVPP-R4_snap.fits;0.516321;26483.6;0.447085;0
