# file name; noise; peak f.; mag.; duration
20161026125747552_ZVPP-R4_snap.fits;0.450975;26496.1;0.459364;0
20161026125847627_ZVPP-R4_snap.fits;0.54674;26538.6;0.406817;0
20161026125947701_ZVPP-R4_snap.fits;0.473969;26493.9;0.371831;0
20161026130047776_ZVPP-R4_snap.fits;0.478682;26548.8;0.482;0
20161026130147851_ZVPP-R4_snap.fits;0.503237;26450.7;0.418048;0
20161026130247925_ZVPP-R4_snap.fits;0.419897;26502.7;0.417974;0
20161026130347000_ZVPP-R4_snap.fits;0.45165;26464.6;0.481302;0
20161026130447075_ZVPP-R4_snap.fits;0.479217;26516.6;0.430452;0
20161026130547149_ZVPP-R4_snap.fits;0.493125;26481.4;0.449333;0
20161026130647224_ZVPP-R4_snap.fits;0.503792;26502;0.441267;0
20161026130747299_ZVPP-R4_snap.fits;0.442675;26521;0.499305;0
20161026130847373_ZVPP-R4_snap.fits;0.431957;26456.5;0.446868;0
20161026130948448_ZVPP-R4_snap.fits;0.448387;26525.4;0.357868;0
20161026131048523_ZVPP-R4_snap.fits;0.53086;26545.9;0.4513;0
20161026131148597_ZVPP-R4_snap.fits;0.46306;26497.6;0.303537;0
20161026131248672_ZVPP-R4_snap.fits;0.469035;26454.3;0.431994;0
20161026131348747_ZVPP-R4_snap.fits;0.445173;26517.3;0.378703;0
20161026131448821_ZVPP-R4_snap.fits;0.528255;26473.4;0.432427;0
20161026131548896_ZVPP-R4_snap.fits;0.430132;26515.9;0.359697;0
20161026131648971_ZVPP-R4_snap.fits;0.474387;26491.7;0.432387;0
20161026131748045_ZVPP-R4_snap.fits;0.424394;26485.1;0.417045;0
20161026131848120_ZVPP-R4_snap.fits;0.462061;26511.5;0.408845;0
20161026131948195_ZVPP-R4_snap.fits;0.467711;26519.5;0.409399;0
20161026132048269_ZVPP-R4_snap.fits;0.541841;26497.6;0.40752;0
20161026132148344_ZVPP-R4_snap.fits;0.499869;26543;0.359771;0
20161026132248419_ZVPP-R4_snap.fits;0.489827;26510.7;0.342023;0
20161026132349493_ZVPP-R4_snap.fits;0.454301;26544.4;0.384415;0
20161026132449568_ZVPP-R4_snap.fits;0.49428;26527.6;0.510749;0
20161026132549643_ZVPP-R4_snap.fits;0.407373;26535.6;0.413096;0
20161026132649717_ZVPP-R4_snap.fits;0.441538;26473.4;0.374669;0
20161026132749792_ZVPP-R4_snap.fits;0.513856;26535.6;0.376234;0
20161026132849867_ZVPP-R4_snap.fits;0.487213;26488.8;0.408891;0
20161026132949941_ZVPP-R4_snap.fits;0.500096;26460.2;0.476684;0
20161026133049016_ZVPP-R4_snap.fits;0.433658;26513.7;0.414886;0
20161026133149091_ZVPP-R4_snap.fits;0.504817;26500.5;0.373342;0
20161026133249165_ZVPP-R4_snap.fits;0.520435;26469.7;0.429064;0
20161026133349240_ZVPP-R4_snap.fits;0.403889;26543;0.432281;0
20161026133449315_ZVPP-R4_snap.fits;0.539163;26491;0.452831;0
20161026133549389_ZVPP-R4_snap.fits;0.456005;26523.2;0.36668;0
20161026133649464_ZVPP-R4_snap.fits;0.465226;26486.6;0.37829;0
20161026133750539_ZVPP-R4_snap.fits;0.504029;26474.9;0.389002;0
20161026133850613_ZVPP-R4_snap.fits;0.469909;26452.9;0.461908;0
20161026133950688_ZVPP-R4_snap.fits;0.466492;26503.4;0.409513;0
20161026134050763_ZVPP-R4_snap.fits;0.471131;26515.9;0.483088;0
20161026134150837_ZVPP-R4_snap.fits;0.465638;26477.8;0.364309;0
20161026134250912_ZVPP-R4_snap.fits;0.4413;26504.9;0.422858;0
20161026134350987_ZVPP-R4_snap.fits;0.445595;26469;0.409596;0
20161026134450061_ZVPP-R4_snap.fits;0.487508;26453.6;0.452392;0
20161026134550136_ZVPP-R4_snap.fits;0.480937;26514.4;0.359881;0
20161026134650211_ZVPP-R4_snap.fits;0.502149;26533.4;0.412923;0
20161026134750285_ZVPP-R4_snap.fits;0.458784;26489.5;0.47018;0
20161026134850360_ZVPP-R4_snap.fits;0.545795;26518.8;0.429703;0
20161026134950435_ZVPP-R4_snap.fits;0.604116;26452.1;0.505363;0
20161026135050509_ZVPP-R4_snap.fits;0.578956;26509.3;0.463321;0
20161026135151584_ZVPP-R4_snap.fits;0.784872;26491;0.673266;0
20161026135251659_ZVPP-R4_snap.fits;0.869249;26496.8;0.727903;0
20161026135351733_ZVPP-R4_snap.fits;1.00186;26450.7;0.942816;0
20161026135451808_ZVPP-R4_snap.fits;0.87653;26518.8;0.840681;0
20161026135551883_ZVPP-R4_snap.fits;0.610578;26516.6;0.567939;0
20161026135651957_ZVPP-R4_snap.fits;0.537085;26538.6;0.494686;0
