# file name; noise; peak f.; mag.; duration
20161026185712357_ZVPP-R4_snap.fits;0.450538;26529.8;0.414877;0
20161026185812432_ZVPP-R4_snap.fits;0.507055;26452.9;0.401998;0
20161026185912507_ZVPP-R4_snap.fits;0.442584;26518.8;0.360529;0
20161026190012581_ZVPP-R4_snap.fits;0.467163;26468.3;0.293582;0
20161026190112656_ZVPP-R4_snap.fits;0.493467;26545.2;0.402942;0
20161026190212731_ZVPP-R4_snap.fits;0.500856;26537.1;0.397496;0
20161026190313805_ZVPP-R4_snap.fits;0.471814;26534.9;0.457198;0
20161026190413880_ZVPP-R4_snap.fits;0.472598;26510.7;0.353803;0
20161026190513955_ZVPP-R4_snap.fits;0.44707;26479.2;0.436427;0
20161026190613029_ZVPP-R4_snap.fits;0.536575;26460.2;0.352024;0
20161026190713104_ZVPP-R4_snap.fits;0.519748;26494.6;0.381869;0
20161026190813179_ZVPP-R4_snap.fits;0.540121;26510;0.43914;0
20161026190913253_ZVPP-R4_snap.fits;0.496324;26474.1;0.429039;0
20161026191013328_ZVPP-R4_snap.fits;0.551295;26457.3;0.395165;0
20161026191113403_ZVPP-R4_snap.fits;0.50281;26486.6;0.424327;0
20161026191213477_ZVPP-R4_snap.fits;0.497251;26545.2;0.39944;0
20161026191313552_ZVPP-R4_snap.fits;0.504072;26496.1;0.436994;0
20161026191413627_ZVPP-R4_snap.fits;0.478583;26512.2;0.340534;0
20161026191513701_ZVPP-R4_snap.fits;0.503133;26485.8;0.45187;0
20161026191613776_ZVPP-R4_snap.fits;0.47477;26452.1;0.407541;0
20161026191714851_ZVPP-R4_snap.fits;0.511203;26460.9;0.352579;0
20161026191814925_ZVPP-R4_snap.fits;0.557385;26513.7;0.450847;0
20161026191914000_ZVPP-R4_snap.fits;0.495334;26450;0.447186;0
20161026192014075_ZVPP-R4_snap.fits;0.500781;26481.4;0.498366;0
20161026192114149_ZVPP-R4_snap.fits;0.462238;26523.9;0.357868;0
20161026192214224_ZVPP-R4_snap.fits;0.447639;26536.4;0.319005;0
20161026192314299_ZVPP-R4_snap.fits;0.45623;26458;0.362193;0
20161026192414373_ZVPP-R4_snap.fits;0.468941;26501.2;0.442277;0
20161026192514448_ZVPP-R4_snap.fits;0.492613;26520.3;0.513674;0
20161026192614523_ZVPP-R4_snap.fits;0.529588;26454.3;0.445786;0
20161026192714597_ZVPP-R4_snap.fits;0.481786;26531.2;0.316576;0
20161026192814672_ZVPP-R4_snap.fits;0.507014;26464.6;0.450435;0
20161026192914747_ZVPP-R4_snap.fits;0.516755;26495.4;0.354879;0
20161026193014821_ZVPP-R4_snap.fits;0.45154;26488;0.417142;0
20161026193115896_ZVPP-R4_snap.fits;0.479549;26455.1;0.353865;0
20161026193215971_ZVPP-R4_snap.fits;0.517329;26499;0.404781;0
20161026193315045_ZVPP-R4_snap.fits;0.460998;26474.9;0.329863;0
20161026193415120_ZVPP-R4_snap.fits;0.469123;26548.1;0.340776;0
20161026193515195_ZVPP-R4_snap.fits;0.454892;26494.6;0.438892;0
20161026193615269_ZVPP-R4_snap.fits;0.457044;26512.9;0.446066;0
20161026193715344_ZVPP-R4_snap.fits;0.470596;26472.7;0.321158;0
20161026193815419_ZVPP-R4_snap.fits;0.44417;26463.1;0.447957;0
20161026193915493_ZVPP-R4_snap.fits;0.467991;26501.2;0.417639;0
20161026194015568_ZVPP-R4_snap.fits;0.496934;26487.3;0.406476;0
20161026194115643_ZVPP-R4_snap.fits;0.464783;26502;0.483426;0
20161026194215717_ZVPP-R4_snap.fits;0.50912;26494.6;0.395185;0
20161026194315792_ZVPP-R4_snap.fits;0.493992;26546.6;0.388165;0
20161026194415867_ZVPP-R4_snap.fits;0.474156;26465.3;0.41398;0
20161026194516941_ZVPP-R4_snap.fits;0.449995;26487.3;0.3786;0
20161026194616016_ZVPP-R4_snap.fits;0.471008;26460.2;0.430633;0
20161026194716091_ZVPP-R4_snap.fits;0.489797;26463.1;0.414171;0
20161026194816165_ZVPP-R4_snap.fits;0.470237;26480.7;0.40467;0
20161026194916240_ZVPP-R4_snap.fits;0.53208;26502.7;0.394985;0
20161026195016315_ZVPP-R4_snap.fits;0.474544;26518.8;0.344462;0
20161026195116389_ZVPP-R4_snap.fits;0.48469;26497.6;0.393824;0
20161026195216464_ZVPP-R4_snap.fits;0.460609;26520.3;0.438636;0
20161026195316539_ZVPP-R4_snap.fits;0.478011;26526.1;0.541521;0
20161026195416613_ZVPP-R4_snap.fits;0.4707;26523.9;0.463532;0
20161026195516688_ZVPP-R4_snap.fits;0.484626;26463.1;0.335442;0
20161026195616763_ZVPP-R4_snap.fits;0.463662;26476.3;0.33992;0
