# file name; noise; peak f.; mag.; duration
20161026025804827_ZVPP-R4_snap.fits;0.469505;26477.8;0.464826;0
20161026025904901_ZVPP-R4_snap.fits;0.494439;26470.5;0.401783;0
20161026030004976_ZVPP-R4_snap.fits;0.528837;26477.1;0.39779;0
20161026030105051_ZVPP-R4_snap.fits;0.456537;26471.2;0.439629;0
20161026030205125_ZVPP-R4_snap.fits;0.497834;26536.4;0.422912;0
20161026030305200_ZVPP-R4_snap.fits;0.523224;26542.2;0.323514;0
20161026030405275_ZVPP-R4_snap.fits;0.459169;26547.4;0.441781;0
20161026030505349_ZVPP-R4_snap.fits;0.420793;26508.5;0.474457;0
20161026030605424_ZVPP-R4_snap.fits;0.455377;26528.3;0.40725;0
20161026030705499_ZVPP-R4_snap.fits;0.475863;26483.6;0.427976;0
20161026030805573_ZVPP-R4_snap.fits;0.488127;26532.7;0.344521;0
20161026030905648_ZVPP-R4_snap.fits;0.458066;26460.9;0.391987;0
20161026031005723_ZVPP-R4_snap.fits;0.4475;26471.9;0.35774;0
20161026031105797_ZVPP-R4_snap.fits;0.439266;26480;0.367824;0
20161026031205872_ZVPP-R4_snap.fits;0.51239;26458.7;0.417055;0
20161026031305947_ZVPP-R4_snap.fits;0.493021;26450.7;0.357383;0
20161026031405021_ZVPP-R4_snap.fits;0.471074;26543;0.481147;0
20161026031506096_ZVPP-R4_snap.fits;0.504499;26530.5;0.362157;0
20161026031606171_ZVPP-R4_snap.fits;0.454537;26488.8;0.431867;0
20161026031706245_ZVPP-R4_snap.fits;0.491823;26497.6;0.41053;0
20161026031806320_ZVPP-R4_snap.fits;0.39329;26498.3;0.431328;0
20161026031906395_ZVPP-R4_snap.fits;0.466907;26547.4;0.349576;0
20161026032006469_ZVPP-R4_snap.fits;0.500299;26523.2;0.425468;0
20161026032106544_ZVPP-R4_snap.fits;0.473692;26515.1;0.367007;0
20161026032206619_ZVPP-R4_snap.fits;0.48733;26502.7;0.455084;0
20161026032306693_ZVPP-R4_snap.fits;0.474886;26474.9;0.330355;0
20161026032406768_ZVPP-R4_snap.fits;0.48699;26462.4;0.44877;0
20161026032506843_ZVPP-R4_snap.fits;0.428721;26536.4;0.384361;0
20161026032606917_ZVPP-R4_snap.fits;0.47272;26494.6;0.405589;0
20161026032706992_ZVPP-R4_snap.fits;0.44078;26532.7;0.433847;0
20161026032806067_ZVPP-R4_snap.fits;0.446512;26492.4;0.446599;0
20161026032907141_ZVPP-R4_snap.fits;0.488719;26458;0.470248;0
20161026033007216_ZVPP-R4_snap.fits;0.461774;26503.4;0.445509;0
20161026033107291_ZVPP-R4_snap.fits;0.534154;26540;0.373237;0
20161026033207365_ZVPP-R4_snap.fits;0.476533;26527.6;0.328457;0
20161026033307440_ZVPP-R4_snap.fits;0.443816;26526.9;0.376947;0
20161026033407515_ZVPP-R4_snap.fits;0.433425;26494.6;0.403926;0
20161026033507589_ZVPP-R4_snap.fits;0.516193;26502.7;0.33531;0
20161026033607664_ZVPP-R4_snap.fits;0.50674;26468.3;0.434392;0
20161026033707739_ZVPP-R4_snap.fits;0.441045;26463.1;0.449781;0
20161026033807813_ZVPP-R4_snap.fits;0.423293;26488;0.483798;0
20161026033907888_ZVPP-R4_snap.fits;0.432563;26466.8;0.476925;0
20161026034007963_ZVPP-R4_snap.fits;0.483468;26523.9;0.323893;0
20161026034107037_ZVPP-R4_snap.fits;0.443768;26546.6;0.425966;0
20161026034207112_ZVPP-R4_snap.fits;0.451153;26538.6;0.409001;0
20161026034307187_ZVPP-R4_snap.fits;0.455877;26509.3;0.352073;0
20161026034408261_ZVPP-R4_snap.fits;0.470895;26529.8;0.331734;0
20161026034508336_ZVPP-R4_snap.fits;0.466467;26454.3;0.445732;0
20161026034608411_ZVPP-R4_snap.fits;0.470884;26518.1;0.34869;0
20161026034708485_ZVPP-R4_snap.fits;0.480377;26456.5;0.319173;0
20161026034808560_ZVPP-R4_snap.fits;0.526494;26467.5;0.404698;0
20161026034908635_ZVPP-R4_snap.fits;0.456134;26499.8;0.408184;0
20161026035008709_ZVPP-R4_snap.fits;0.523878;26497.6;0.442608;0
20161026035108784_ZVPP-R4_snap.fits;0.510714;26509.3;0.376264;0
20161026035208859_ZVPP-R4_snap.fits;0.500881;26508.5;0.465288;0
20161026035308933_ZVPP-R4_snap.fits;0.488198;26470.5;0.375233;0
20161026035408008_ZVPP-R4_snap.fits;0.489329;26491;0.381888;0
20161026035508083_ZVPP-R4_snap.fits;0.518481;26480;0.384802;0
20161026035608157_ZVPP-R4_snap.fits;0.474964;26485.8;0.388223;0
