# file name; noise; peak f.; mag.; duration
20161026195716837_ZVPP-R4_snap.fits;0.462061;26477.8;0.420073;0
20161026195816912_ZVPP-R4_snap.fits;0.533159;26513.7;0.410797;0
20161026195917987_ZVPP-R4_snap.fits;0.51059;26512.9;0.32684;0
20161026200017061_ZVPP-R4_snap.fits;0.433128;26533.4;0.314189;0
20161026200117136_ZVPP-R4_snap.fits;0.518861;26546.6;0.405658;0
20161026200217211_ZVPP-R4_snap.fits;0.484227;26488;0.340438;0
20161026200317285_ZVPP-R4_snap.fits;0.459972;26453.6;0.370654;0
20161026200417360_ZVPP-R4_snap.fits;0.483835;26475.6;0.419319;0
20161026200517435_ZVPP-R4_snap.fits;0.50041;26483.6;0.349246;0
20161026200617509_ZVPP-R4_snap.fits;0.484833;26540;0.395466;0
20161026200717584_ZVPP-R4_snap.fits;0.478347;26504.2;0.534545;0
20161026200817659_ZVPP-R4_snap.fits;0.42265;26543.7;0.373208;0
20161026200917733_ZVPP-R4_snap.fits;0.474919;26531.2;0.424619;0
20161026201017808_ZVPP-R4_snap.fits;0.502921;26493.9;0.390322;0
20161026201117883_ZVPP-R4_snap.fits;0.472539;26460.2;0.395712;0
20161026201218957_ZVPP-R4_snap.fits;0.504419;26527.6;0.378181;0
20161026201318032_ZVPP-R4_snap.fits;0.488091;26506.3;0.427653;0
20161026201418107_ZVPP-R4_snap.fits;0.443303;26480.7;0.467689;0
20161026201518181_ZVPP-R4_snap.fits;0.506764;26469.7;0.418333;0
20161026201618256_ZVPP-R4_snap.fits;0.434306;26451.4;0.423747;0
20161026201718331_ZVPP-R4_snap.fits;0.522248;26450;0.405164;0
20161026201818405_ZVPP-R4_snap.fits;0.474779;26459.5;0.390245;0
20161026201918480_ZVPP-R4_snap.fits;0.545282;26540.8;0.345149;0
20161026202018555_ZVPP-R4_snap.fits;0.428265;26463.9;0.36744;0
20161026202118629_ZVPP-R4_snap.fits;0.511348;26491.7;0.366284;0
20161026202218704_ZVPP-R4_snap.fits;0.529546;26500.5;0.463131;0
20161026202318779_ZVPP-R4_snap.fits;0.538103;26504.2;0.469081;0
20161026202418853_ZVPP-R4_snap.fits;0.46094;26537.8;0.373106;0
20161026202518928_ZVPP-R4_snap.fits;0.452192;26532.7;0.452531;0
20161026202618003_ZVPP-R4_snap.fits;0.483574;26543;0.446836;0
20161026202719077_ZVPP-R4_snap.fits;0.475323;26452.1;0.367594;0
20161026202819152_ZVPP-R4_snap.fits;0.454224;26516.6;0.453456;0
20161026202919227_ZVPP-R4_snap.fits;0.462895;26512.2;0.346867;0
20161026203019301_ZVPP-R4_snap.fits;0.452973;26474.1;0.427781;0
20161026203119376_ZVPP-R4_snap.fits;0.453768;26478.5;0.431557;0
20161026203219451_ZVPP-R4_snap.fits;0.487479;26501.2;0.40979;0
20161026203319525_ZVPP-R4_snap.fits;0.544935;26471.2;0.352229;0
20161026203419600_ZVPP-R4_snap.fits;0.436349;26506.3;0.49126;0
20161026203519675_ZVPP-R4_snap.fits;0.477894;26545.9;0.405939;0
20161026203619749_ZVPP-R4_snap.fits;0.467064;26458.7;0.383166;0
20161026203719824_ZVPP-R4_snap.fits;0.469179;26516.6;0.523167;0
20161026203819899_ZVPP-R4_snap.fits;0.404446;26522.5;0.446694;0
20161026203919973_ZVPP-R4_snap.fits;0.439736;26521.7;0.406953;0
20161026204019048_ZVPP-R4_snap.fits;0.488414;26484.4;0.397616;0
20161026204120123_ZVPP-R4_snap.fits;0.50566;26523.9;0.420489;0
20161026204220197_ZVPP-R4_snap.fits;0.505028;26523.9;0.3387;0
20161026204320272_ZVPP-R4_snap.fits;0.442263;26529.8;0.344128;0
20161026204420347_ZVPP-R4_snap.fits;0.481923;26493.9;0.460103;0
20161026204520421_ZVPP-R4_snap.fits;0.49291;26478.5;0.463374;0
20161026204620496_ZVPP-R4_snap.fits;0.499123;26475.6;0.389956;0
20161026204720571_ZVPP-R4_snap.fits;0.481913;26536.4;0.396969;0
20161026204820645_ZVPP-R4_snap.fits;0.460523;26450.7;0.376592;0
20161026204920720_ZVPP-R4_snap.fits;0.449498;26518.1;0.382713;0
20161026205020795_ZVPP-R4_snap.fits;0.499856;26523.9;0.409531;0
20161026205120869_ZVPP-R4_snap.fits;0.555643;26455.1;0.515881;0
20161026205220944_ZVPP-R4_snap.fits;0.614064;26534.9;0.538144;0
20161026205320019_ZVPP-R4_snap.fits;0.701552;26474.9;0.635178;0
20161026205421093_ZVPP-R4_snap.fits;0.795085;26489.5;0.80552;0
20161026205521168_ZVPP-R4_snap.fits;0.749952;26481.4;0.638194;0
20161026205621243_ZVPP-R4_snap.fits;0.985866;26497.6;0.852664;0
