# file name; noise; peak f.; mag.; duration
20161026135751032_ZVPP-R4_snap.fits;0.513239;26473.4;0.459149;0
20161026135851107_ZVPP-R4_snap.fits;0.503646;26474.9;0.438646;0
20161026135951181_ZVPP-R4_snap.fits;0.457095;26523.2;0.35171;0
20161026140051256_ZVPP-R4_snap.fits;0.50742;26544.4;0.386246;0
20161026140151331_ZVPP-R4_snap.fits;0.455383;26500.5;0.402208;0
20161026140251405_ZVPP-R4_snap.fits;0.491018;26526.1;0.428124;0
20161026140351480_ZVPP-R4_snap.fits;0.449608;26462.4;0.369634;0
20161026140451555_ZVPP-R4_snap.fits;0.462249;26547.4;0.434525;0
20161026140551629_ZVPP-R4_snap.fits;0.516693;26484.4;0.424959;0
20161026140652704_ZVPP-R4_snap.fits;0.519082;26485.1;0.328126;0
20161026140752779_ZVPP-R4_snap.fits;0.515433;26517.3;0.400966;0
20161026140852853_ZVPP-R4_snap.fits;0.470952;26523.2;0.361807;0
20161026140952928_ZVPP-R4_snap.fits;0.441887;26536.4;0.395169;0
20161026141052003_ZVPP-R4_snap.fits;0.477551;26468.3;0.427296;0
20161026141152077_ZVPP-R4_snap.fits;0.478955;26450.7;0.454171;0
20161026141252152_ZVPP-R4_snap.fits;0.532636;26484.4;0.42392;0
20161026141352227_ZVPP-R4_snap.fits;0.441382;26516.6;0.481944;0
20161026141452301_ZVPP-R4_snap.fits;0.485237;26533.4;0.402113;0
20161026141552376_ZVPP-R4_snap.fits;0.486638;26518.8;0.337642;0
20161026141652451_ZVPP-R4_snap.fits;0.548476;26534.9;0.413353;0
20161026141752525_ZVPP-R4_snap.fits;0.506327;26458;0.398475;0
20161026141852600_ZVPP-R4_snap.fits;0.416571;26529.8;0.489929;0
20161026141952675_ZVPP-R4_snap.fits;0.547395;26532.7;0.333817;0
20161026142053749_ZVPP-R4_snap.fits;0.434369;26483.6;0.525715;0
20161026142153824_ZVPP-R4_snap.fits;0.436601;26499.8;0.457135;0
20161026142253899_ZVPP-R4_snap.fits;0.515336;26454.3;0.348381;0
20161026142353973_ZVPP-R4_snap.fits;0.461798;26453.6;0.420632;0
20161026142453048_ZVPP-R4_snap.fits;0.448874;26498.3;0.329914;0
20161026142553123_ZVPP-R4_snap.fits;0.474262;26486.6;0.42032;0
20161026142653197_ZVPP-R4_snap.fits;0.487449;26456.5;0.419248;0
20161026142753272_ZVPP-R4_snap.fits;0.510888;26512.2;0.369211;0
20161026142853347_ZVPP-R4_snap.fits;0.487147;26457.3;0.407249;0
20161026142953421_ZVPP-R4_snap.fits;0.432184;26497.6;0.432684;0
20161026143053496_ZVPP-R4_snap.fits;0.494072;26474.9;0.447011;0
20161026143153571_ZVPP-R4_snap.fits;0.486349;26497.6;0.375649;0
20161026143253645_ZVPP-R4_snap.fits;0.441384;26548.1;0.374083;0
20161026143353720_ZVPP-R4_snap.fits;0.519742;26515.9;0.39239;0
20161026143454795_ZVPP-R4_snap.fits;0.468928;26534.2;0.429682;0
20161026143554869_ZVPP-R4_snap.fits;0.502677;26518.1;0.329421;0
20161026143654944_ZVPP-R4_snap.fits;0.466652;26534.2;0.381913;0
20161026143754019_ZVPP-R4_snap.fits;0.540674;26485.8;0.467069;0
20161026143854093_ZVPP-R4_snap.fits;0.456547;26499.8;0.403775;0
20161026143954168_ZVPP-R4_snap.fits;0.458255;26479.2;0.479851;0
20161026144054243_ZVPP-R4_snap.fits;0.506958;26545.9;0.414939;0
20161026144154317_ZVPP-R4_snap.fits;0.450193;26489.5;0.499265;0
20161026144254392_ZVPP-R4_snap.fits;0.491255;26537.8;0.396922;0
20161026144354467_ZVPP-R4_snap.fits;0.427292;26517.3;0.41175;0
20161026144454541_ZVPP-R4_snap.fits;0.466332;26479.2;0.397215;0
20161026144554616_ZVPP-R4_snap.fits;0.528351;26471.9;0.464362;0
20161026144654691_ZVPP-R4_snap.fits;0.472191;26476.3;0.364261;0
20161026144754765_ZVPP-R4_snap.fits;0.444347;26465.3;0.359261;0
20161026144854840_ZVPP-R4_snap.fits;0.415355;26484.4;0.41382;0
20161026144955915_ZVPP-R4_snap.fits;0.442492;26493.2;0.327954;0
20161026145055989_ZVPP-R4_snap.fits;0.490963;26488;0.32179;0
20161026145155064_ZVPP-R4_snap.fits;0.462972;26532;0.425054;0
20161026145255139_ZVPP-R4_snap.fits;0.502555;26534.9;0.48168;0
20161026145355213_ZVPP-R4_snap.fits;0.47582;26492.4;0.365469;0
20161026145455288_ZVPP-R4_snap.fits;0.490615;26491;0.404206;0
20161026145555363_ZVPP-R4_snap.fits;0.492877;26515.9;0.410332;0
20161026145655437_ZVPP-R4_snap.fits;0.438256;26481.4;0.323591;0
