# file name; noise; peak f.; mag.; duration
20161026155759992_ZVPP-R4_snap.fits;0.510826;26523.2;0.427776;0
20161026155859067_ZVPP-R4_snap.fits;0.431239;26504.9;0.402695;0
20161026160000141_ZVPP-R4_snap.fits;0.492132;26548.1;0.502953;0
20161026160100216_ZVPP-R4_snap.fits;0.467802;26523.9;0.351826;0
20161026160200291_ZVPP-R4_snap.fits;0.454664;26476.3;0.424858;0
20161026160300365_ZVPP-R4_snap.fits;0.4976;26459.5;0.435779;0
20161026160400440_ZVPP-R4_snap.fits;0.433034;26547.4;0.438867;0
20161026160500515_ZVPP-R4_snap.fits;0.449261;26455.1;0.321993;0
20161026160600589_ZVPP-R4_snap.fits;0.447019;26546.6;0.450117;0
20161026160700664_ZVPP-R4_snap.fits;0.488128;26515.9;0.363799;0
20161026160800739_ZVPP-R4_snap.fits;0.483216;26474.1;0.361113;0
20161026160900813_ZVPP-R4_snap.fits;0.500203;26469;0.469138;0
20161026161000888_ZVPP-R4_snap.fits;0.457794;26484.4;0.425817;0
20161026161100963_ZVPP-R4_snap.fits;0.531259;26540;0.500137;0
20161026161200037_ZVPP-R4_snap.fits;0.66744;26488.8;0.527586;0
20161026161300112_ZVPP-R4_snap.fits;0.842497;26495.4;0.678995;0
20161026161401187_ZVPP-R4_snap.fits;0.845997;26472.7;0.616515;0
20161026161501261_ZVPP-R4_snap.fits;0.953054;26452.9;0.76521;0
20161026161601336_ZVPP-R4_snap.fits;0.830487;26546.6;0.725114;0
20161026161701411_ZVPP-R4_snap.fits;0.714458;26528.3;0.55834;0
20161026161801485_ZVPP-R4_snap.fits;0.512446;26535.6;0.498164;0
20161026161901560_ZVPP-R4_snap.fits;0.5158;26542.2;0.382723;0
20161026162001635_ZVPP-R4_snap.fits;0.470163;26455.1;0.434986;0
20161026162101709_ZVPP-R4_snap.fits;0.525779;26523.9;0.330296;0
20161026162201784_ZVPP-R4_snap.fits;0.517472;26450;0.468076;0
20161026162301859_ZVPP-R4_snap.fits;0.46004;26493.2;0.387684;0
20161026162401933_ZVPP-R4_snap.fits;0.471693;26485.8;0.374995;0
20161026162501008_ZVPP-R4_snap.fits;0.509701;26533.4;0.411467;0
20161026162601083_ZVPP-R4_snap.fits;0.465205;26504.2;0.414226;0
20161026162701157_ZVPP-R4_snap.fits;0.535824;26463.9;0.450075;0
20161026162802232_ZVPP-R4_snap.fits;0.459097;26495.4;0.370907;0
20161026162902307_ZVPP-R4_snap.fits;0.476159;26450;0.359191;0
20161026163002381_ZVPP-R4_snap.fits;0.502826;26531.2;0.421131;0
20161026163102456_ZVPP-R4_snap.fits;0.438464;26477.1;0.415976;0
20161026163202531_ZVPP-R4_snap.fits;0.484308;26453.6;0.365471;0
20161026163302605_ZVPP-R4_snap.fits;0.485503;26522.5;0.368534;0
20161026163402680_ZVPP-R4_snap.fits;0.499732;26532.7;0.432795;0
20161026163502755_ZVPP-R4_snap.fits;0.466365;26541.5;0.370693;0
20161026163602829_ZVPP-R4_snap.fits;0.443899;26487.3;0.474161;0
20161026163702904_ZVPP-R4_snap.fits;0.480338;26541.5;0.401123;0
20161026163802979_ZVPP-R4_snap.fits;0.476093;26526.9;0.397638;0
20161026163902053_ZVPP-R4_snap.fits;0.467682;26508.5;0.376494;0
20161026164002128_ZVPP-R4_snap.fits;0.430037;26533.4;0.447734;0
20161026164102203_ZVPP-R4_snap.fits;0.485039;26467.5;0.395179;0
20161026164203277_ZVPP-R4_snap.fits;0.47248;26526.1;0.396184;0
20161026164303352_ZVPP-R4_snap.fits;0.500429;26456.5;0.397591;0
20161026164403427_ZVPP-R4_snap.fits;0.500953;26506.3;0.474236;0
20161026164503501_ZVPP-R4_snap.fits;0.438163;26491.7;0.349667;0
20161026164603576_ZVPP-R4_snap.fits;0.46001;26518.1;0.359387;0
20161026164703651_ZVPP-R4_snap.fits;0.488391;26477.8;0.427213;0
20161026164803725_ZVPP-R4_snap.fits;0.496427;26477.8;0.487463;0
20161026164903800_ZVPP-R4_snap.fits;0.518886;26461.7;0.519663;0
20161026165003875_ZVPP-R4_snap.fits;0.44094;26458;0.367672;0
20161026165103949_ZVPP-R4_snap.fits;0.55454;26495.4;0.460117;0
20161026165203024_ZVPP-R4_snap.fits;0.488623;26504.9;0.359548;0
20161026165303099_ZVPP-R4_snap.fits;0.439813;26518.1;0.353439;0
20161026165403173_ZVPP-R4_snap.fits;0.43531;26532.7;0.423081;0
20161026165503248_ZVPP-R4_snap.fits;0.51456;26545.9;0.404802;0
20161026165604323_ZVPP-R4_snap.fits;0.505588;26456.5;0.431944;0
