# file name; noise; peak f.; mag.; duration
20161026165704397_ZVPP-R4_snap.fits;0.439758;26450.7;0.368291;0
20161026165804472_ZVPP-R4_snap.fits;0.478664;26548.8;0.340946;0
20161026165904547_ZVPP-R4_snap.fits;0.493567;26542.2;0.442909;0
20161026170004621_ZVPP-R4_snap.fits;0.487415;26546.6;0.374795;0
20161026170104696_ZVPP-R4_snap.fits;0.484983;26507.8;0.344608;0
20161026170204771_ZVPP-R4_snap.fits;0.456806;26546.6;0.372116;0
20161026170304845_ZVPP-R4_snap.fits;0.466296;26508.5;0.39033;0
20161026170404920_ZVPP-R4_snap.fits;0.451778;26528.3;0.42573;0
20161026170504995_ZVPP-R4_snap.fits;0.45376;26468.3;0.368918;0
20161026170604069_ZVPP-R4_snap.fits;0.450383;26474.1;0.331117;0
20161026170704144_ZVPP-R4_snap.fits;0.468158;26486.6;0.461422;0
20161026170804219_ZVPP-R4_snap.fits;0.45906;26475.6;0.455619;0
20161026170904293_ZVPP-R4_snap.fits;0.558253;26526.9;0.381349;0
20161026171004368_ZVPP-R4_snap.fits;0.530424;26523.2;0.354271;0
20161026171105443_ZVPP-R4_snap.fits;0.529571;26521;0.392428;0
20161026171205517_ZVPP-R4_snap.fits;0.46259;26460.2;0.382452;0
20161026171305592_ZVPP-R4_snap.fits;0.48007;26495.4;0.38111;0
20161026171405667_ZVPP-R4_snap.fits;0.515533;26492.4;0.399752;0
20161026171505741_ZVPP-R4_snap.fits;0.467916;26506.3;0.450603;0
20161026171605816_ZVPP-R4_snap.fits;0.441228;26543.7;0.45466;0
20161026171705891_ZVPP-R4_snap.fits;0.487616;26494.6;0.368936;0
20161026171805965_ZVPP-R4_snap.fits;0.489994;26536.4;0.429975;0
20161026171905040_ZVPP-R4_snap.fits;0.492202;26451.4;0.430522;0
20161026172005115_ZVPP-R4_snap.fits;0.510869;26537.8;0.347049;0
20161026172105189_ZVPP-R4_snap.fits;0.419264;26499.8;0.37785;0
20161026172205264_ZVPP-R4_snap.fits;0.581744;26514.4;0.311548;0
20161026172305339_ZVPP-R4_snap.fits;0.510933;26473.4;0.339518;0
20161026172406413_ZVPP-R4_snap.fits;0.470525;26501.2;0.369671;0
20161026172506488_ZVPP-R4_snap.fits;0.499467;26535.6;0.372066;0
20161026172606563_ZVPP-R4_snap.fits;0.474454;26548.8;0.42756;0
20161026172706637_ZVPP-R4_snap.fits;0.439604;26471.9;0.463859;0
20161026172806712_ZVPP-R4_snap.fits;0.485597;26500.5;0.389158;0
20161026172906787_ZVPP-R4_snap.fits;0.47257;26532.7;0.409822;0
20161026173006861_ZVPP-R4_snap.fits;0.49095;26475.6;0.37265;0
20161026173106936_ZVPP-R4_snap.fits;0.485212;26468.3;0.453313;0
20161026173206011_ZVPP-R4_snap.fits;0.464247;26469;0.429814;0
20161026173306085_ZVPP-R4_snap.fits;0.501691;26518.8;0.297439;0
20161026173406160_ZVPP-R4_snap.fits;0.465964;26542.2;0.401711;0
20161026173506235_ZVPP-R4_snap.fits;0.486374;26523.2;0.41287;0
20161026173606309_ZVPP-R4_snap.fits;0.467143;26472.7;0.401153;0
20161026173706384_ZVPP-R4_snap.fits;0.509675;26500.5;0.44785;0
20161026173806459_ZVPP-R4_snap.fits;0.444494;26481.4;0.421331;0
20161026173907533_ZVPP-R4_snap.fits;0.503255;26502;0.401413;0
20161026174007608_ZVPP-R4_snap.fits;0.477463;26503.4;0.332406;0
20161026174107683_ZVPP-R4_snap.fits;0.497939;26532.7;0.401796;0
20161026174207757_ZVPP-R4_snap.fits;0.506886;26473.4;0.417372;0
20161026174307832_ZVPP-R4_snap.fits;0.456686;26488;0.392785;0
20161026174407907_ZVPP-R4_snap.fits;0.453709;26509.3;0.425974;0
20161026174507981_ZVPP-R4_snap.fits;0.423019;26512.9;0.386633;0
20161026174607056_ZVPP-R4_snap.fits;0.479044;26461.7;0.459292;0
20161026174707131_ZVPP-R4_snap.fits;0.469634;26460.2;0.388293;0
20161026174807205_ZVPP-R4_snap.fits;0.487799;26514.4;0.349919;0
20161026174907280_ZVPP-R4_snap.fits;0.505656;26468.3;0.441655;0
20161026175007355_ZVPP-R4_snap.fits;0.453689;26490.2;0.442083;0
20161026175107429_ZVPP-R4_snap.fits;0.477269;26491.7;0.430261;0
20161026175207504_ZVPP-R4_snap.fits;0.462587;26453.6;0.475415;0
20161026175308579_ZVPP-R4_snap.fits;0.444771;26504.2;0.415075;0
20161026175408653_ZVPP-R4_snap.fits;0.467156;26471.9;0.388642;0
20161026175508728_ZVPP-R4_snap.fits;0.476687;26529.8;0.473615;0
20161026175608803_ZVPP-R4_snap.fits;0.485542;26488;0.380795;0
