# file name; noise; peak f.; mag.; duration
20161026075725152_ZVPP-R4_snap.fits;0.480737;26526.1;0.322932;0
20161026075825227_ZVPP-R4_snap.fits;0.532001;26462.4;0.405849;0
20161026075926301_ZVPP-R4_snap.fits;0.448128;26521;0.471343;0
20161026080026376_ZVPP-R4_snap.fits;0.447918;26483.6;0.410558;0
20161026080126451_ZVPP-R4_snap.fits;0.528053;26464.6;0.468298;0
20161026080226525_ZVPP-R4_snap.fits;0.516412;26452.9;0.337059;0
20161026080326600_ZVPP-R4_snap.fits;0.497847;26461.7;0.406921;0
20161026080426675_ZVPP-R4_snap.fits;0.52381;26532;0.392397;0
20161026080526749_ZVPP-R4_snap.fits;0.464685;26495.4;0.371233;0
20161026080626824_ZVPP-R4_snap.fits;0.452275;26464.6;0.411602;0
20161026080726899_ZVPP-R4_snap.fits;0.470939;26462.4;0.360249;0
20161026080826973_ZVPP-R4_snap.fits;0.451661;26455.8;0.427044;0
20161026080926048_ZVPP-R4_snap.fits;0.462976;26477.1;0.400917;0
20161026081026123_ZVPP-R4_snap.fits;0.48613;26464.6;0.465276;0
20161026081126197_ZVPP-R4_snap.fits;0.480283;26546.6;0.394245;0
20161026081226272_ZVPP-R4_snap.fits;0.469535;26536.4;0.427923;0
20161026081326347_ZVPP-R4_snap.fits;0.490017;26489.5;0.472411;0
20161026081427421_ZVPP-R4_snap.fits;0.527636;26506.3;0.442057;0
20161026081527496_ZVPP-R4_snap.fits;0.510624;26493.2;0.406098;0
20161026081627571_ZVPP-R4_snap.fits;0.504162;26488;0.475359;0
20161026081727645_ZVPP-R4_snap.fits;0.4716;26472.7;0.367864;0
20161026081827720_ZVPP-R4_snap.fits;0.459461;26496.8;0.416795;0
20161026081927795_ZVPP-R4_snap.fits;0.489452;26487.3;0.429332;0
20161026082027869_ZVPP-R4_snap.fits;0.499405;26496.1;0.449466;0
20161026082127944_ZVPP-R4_snap.fits;0.48807;26512.9;0.407543;0
20161026082227019_ZVPP-R4_snap.fits;0.540029;26458.7;0.389979;0
20161026082327093_ZVPP-R4_snap.fits;0.488713;26476.3;0.429416;0
20161026082427168_ZVPP-R4_snap.fits;0.488568;26494.6;0.389675;0
20161026082527243_ZVPP-R4_snap.fits;0.46362;26489.5;0.348238;0
20161026082627317_ZVPP-R4_snap.fits;0.483473;26479.2;0.389103;0
20161026082727392_ZVPP-R4_snap.fits;0.454899;26462.4;0.440771;0
20161026082828467_ZVPP-R4_snap.fits;0.507109;26533.4;0.445553;0
20161026082928541_ZVPP-R4_snap.fits;0.470258;26488;0.34693;0
20161026083028616_ZVPP-R4_snap.fits;0.444037;26503.4;0.345834;0
20161026083128691_ZVPP-R4_snap.fits;0.477994;26521.7;0.385964;0
20161026083228765_ZVPP-R4_snap.fits;0.437569;26547.4;0.417649;0
20161026083328840_ZVPP-R4_snap.fits;0.452769;26537.8;0.410155;0
20161026083428915_ZVPP-R4_snap.fits;0.471733;26482.2;0.363215;0
20161026083528989_ZVPP-R4_snap.fits;0.51991;26518.1;0.478672;0
20161026083628064_ZVPP-R4_snap.fits;0.451066;26511.5;0.471879;0
20161026083728139_ZVPP-R4_snap.fits;0.507747;26460.2;0.402346;0
20161026083828213_ZVPP-R4_snap.fits;0.467678;26542.2;0.354952;0
20161026083928288_ZVPP-R4_snap.fits;0.485512;26458.7;0.426341;0
20161026084028363_ZVPP-R4_snap.fits;0.460798;26524.7;0.388622;0
20161026084128437_ZVPP-R4_snap.fits;0.474692;26546.6;0.375744;0
20161026084229512_ZVPP-R4_snap.fits;0.4739;26458;0.453054;0
20161026084329587_ZVPP-R4_snap.fits;0.517119;26503.4;0.454929;0
20161026084429661_ZVPP-R4_snap.fits;0.440058;26502.7;0.398432;0
20161026084529736_ZVPP-R4_snap.fits;0.510469;26526.1;0.516662;0
20161026084629811_ZVPP-R4_snap.fits;0.472175;26492.4;0.427585;0
20161026084729885_ZVPP-R4_snap.fits;0.498947;26457.3;0.397074;0
20161026084829960_ZVPP-R4_snap.fits;0.475414;26488.8;0.399208;0
20161026084929035_ZVPP-R4_snap.fits;0.457829;26502;0.431254;0
20161026085029109_ZVPP-R4_snap.fits;0.480425;26526.1;0.340382;0
20161026085129184_ZVPP-R4_snap.fits;0.517629;26474.1;0.329532;0
20161026085229259_ZVPP-R4_snap.fits;0.448699;26492.4;0.329293;0
20161026085329333_ZVPP-R4_snap.fits;0.472892;26501.2;0.361807;0
20161026085429408_ZVPP-R4_snap.fits;0.515298;26452.1;0.40408;0
20161026085530483_ZVPP-R4_snap.fits;0.464723;26468.3;0.389858;0
20161026085630557_ZVPP-R4_snap.fits;0.55095;26456.5;0.472624;0
