#timestamp,LO_Frequency 
1477483215.6,286046999.3
1477483235.5,286047005.3
1477483255.4,286047001.8
1477483275.4,286047005.6
1477483295.3,286046999.0
1477483315.2,286046998.7
1477483335.1,286046993.6
1477483355.1,286046997.4
1477483356.0,286046997.4
1477483375.9,286046998.8
1477483395.8,286047001.6
1477483415.7,286047002.4
1477483435.7,286047002.8
1477483455.6,286047000.5
1477483475.5,286046997.2
1477483495.5,286046999.1
1477483515.4,286047001.1
1477483535.3,286046999.0
1477483555.2,286046997.0
1477483575.2,286046997.9
1477483595.1,286046995.9
1477483615.0,286047002.8
1477483615.9,286047002.8
1477483635.9,286046991.9
1477483655.8,286047002.4
1477483675.7,286046999.1
1477483695.6,286047002.7
1477483715.6,286046996.8
1477483735.5,286047000.6
1477483755.4,286046998.5
1477483775.3,286047002.3
1477483795.3,286046999.7
1477483815.2,286047002.2
1477483835.1,286046998.9
1477483855.0,286046995.7
1477483856.0,286046995.7
1477483875.9,286047003.7
1477483895.8,286046994.9
1477483915.7,286046999.9
1477483935.7,286047004.1
1477483955.6,286046998.3
1477483975.5,286047002.6
1477483995.4,286046999.0
1477484015.4,286047001.3
1477484035.3,286047003.4
1477484055.2,286047005.9
1477484075.1,286047000.9
1477484095.1,286046999.3
1477484096.0,286046999.3
1477484115.9,286047006.4
1477484135.8,286046996.6
1477484155.7,286047002.8
1477484175.7,286046997.2
1477484195.6,286047001.8
1477484215.5,286047000.5
1477484235.4,286047001.1
1477484255.4,286046990.1
1477484275.3,286047004.4
1477484295.2,286046999.9
1477484315.2,286046996.7
1477484335.1,286047000.0
1477484336.0,286047000.0
1477484355.0,286046999.9
1477484355.9,286046999.9
1477484375.9,286047001.1
1477484395.8,286046997.5
1477484415.7,286046999.1
1477484435.6,286046995.9
1477484455.6,286047004.0
1477484475.5,286046996.4
1477484495.4,286047001.0
1477484515.3,286046998.7
1477484535.3,286047003.3
1477484555.2,286046998.2
1477484575.1,286046997.0
1477484595.0,286047007.1
1477484596.0,286047007.1
1477484615.9,286046990.1
1477484635.8,286046999.7
1477484655.7,286046997.0
1477484675.7,286046999.1
1477484695.6,286046999.1
1477484715.5,286046999.5
1477484735.4,286046997.0
1477484755.4,286047000.3
1477484775.3,286046997.3
1477484795.2,286047002.7
1477484815.1,286047002.8
1477484835.1,286046999.5
1477484836.0,286046999.5
1477484855.9,286047000.9
1477484875.8,286046998.0
1477484895.7,286047004.2
1477484915.7,286047000.3
1477484935.6,286046999.9
1477484955.5,286047002.6
1477484975.4,286046996.9
1477484995.4,286047003.9
1477485015.3,286047001.9
1477485035.2,286047000.7
1477485055.1,286047002.7
1477485075.1,286046997.8
1477485076.0,286046997.8
1477485095.0,286047003.0
1477485095.9,286047003.0
1477485115.8,286046997.5
1477485135.8,286046996.7
1477485155.7,286046998.5
1477485175.6,286047006.0
1477485195.5,286046999.8
1477485215.5,286047003.2
1477485235.4,286046995.1
1477485255.3,286046997.9
1477485275.3,286046997.1
1477485295.2,286047000.8
1477485315.1,286046998.0
1477485335.0,286046999.4
1477485335.9,286046999.4
1477485355.9,286047006.0
1477485375.8,286047000.3
1477485395.7,286046999.6
1477485415.6,286047004.9
1477485435.6,286046994.9
1477485455.5,286046997.2
1477485475.4,286047000.3
1477485495.3,286046995.6
1477485515.3,286047002.5
1477485535.2,286047001.9
1477485555.1,286046996.5
1477485575.0,286047008.3
1477485576.0,286047008.3
1477485595.9,286046992.1
1477485615.8,286047000.0
1477485635.7,286047005.9
1477485655.7,286046992.2
1477485675.6,286047000.2
1477485695.5,286047001.7
1477485715.4,286046998.2
1477485735.4,286047003.1
1477485755.3,286047004.4
1477485775.2,286047000.6
1477485795.1,286046998.2
1477485815.1,286047003.7
1477485816.0,286047003.7
1477485835.0,286046998.8
1477485835.9,286046998.8
1477485855.8,286047004.9
1477485875.8,286046997.9
1477485895.7,286046993.9
1477485915.6,286046992.1
1477485935.5,286046998.6
1477485955.5,286047006.1
1477485975.4,286046995.8
1477485995.3,286046999.6
1477486015.2,286046997.1
1477486035.2,286046997.8
1477486055.1,286046998.1
1477486075.0,286047002.7
1477486075.9,286047002.7
1477486095.9,286047000.4
1477486115.8,286047003.7
1477486135.7,286046995.7
1477486155.6,286046997.9
1477486175.6,286047000.7
1477486195.5,286047006.8
1477486215.4,286047006.5
1477486235.3,286047002.4
1477486255.3,286046994.6
1477486275.2,286046999.7
1477486295.1,286047001.9
1477486315.0,286046994.3
1477486316.0,286046994.3
1477486335.9,286047003.0
1477486355.8,286047005.7
1477486375.7,286046997.0
1477486395.7,286047002.2
1477486415.6,286046999.6
1477486435.5,286046995.5
1477486455.4,286047004.4
1477486475.4,286046999.9
1477486495.3,286046999.2
1477486515.2,286046996.6
1477486535.1,286047003.1
1477486555.1,286047002.6
1477486556.0,286047002.6
1477486575.9,286046990.7
1477486595.8,286047006.9
1477486615.8,286046998.6
1477486635.7,286046999.5
1477486655.6,286046995.0
1477486675.5,286047009.1
1477486695.5,286047001.8
1477486715.4,286047000.2
1477486735.3,286046998.9
1477486755.2,286046995.2
1477486775.2,286047000.2
1477486795.1,286046999.3
