# file name; noise; peak f.; mag.; duration
20161026045713712_ZVPP-R4_snap.fits;0.463834;26475.6;0.438281;0
20161026045813787_ZVPP-R4_snap.fits;0.510594;26462.4;0.409953;0
20161026045913861_ZVPP-R4_snap.fits;0.516345;26498.3;0.379862;0
20161026050013936_ZVPP-R4_snap.fits;0.504058;26494.6;0.574622;0
20161026050113011_ZVPP-R4_snap.fits;0.487111;26504.2;0.447707;0
20161026050213085_ZVPP-R4_snap.fits;0.478653;26518.8;0.42105;0
20161026050313160_ZVPP-R4_snap.fits;0.484301;26508.5;0.395882;0
20161026050413235_ZVPP-R4_snap.fits;0.476527;26463.9;0.365682;0
20161026050513309_ZVPP-R4_snap.fits;0.445816;26508.5;0.399187;0
20161026050613384_ZVPP-R4_snap.fits;0.469724;26488;0.397921;0
20161026050713459_ZVPP-R4_snap.fits;0.451543;26450.7;0.372883;0
20161026050814533_ZVPP-R4_snap.fits;0.491785;26515.9;0.354591;0
20161026050914608_ZVPP-R4_snap.fits;0.414052;26466.1;0.36847;0
20161026051014683_ZVPP-R4_snap.fits;0.540692;26545.2;0.368134;0
20161026051114757_ZVPP-R4_snap.fits;0.47378;26488.8;0.417965;0
20161026051214832_ZVPP-R4_snap.fits;0.518802;26496.1;0.490641;0
20161026051314907_ZVPP-R4_snap.fits;0.448265;26454.3;0.452004;0
20161026051414981_ZVPP-R4_snap.fits;0.489324;26484.4;0.399082;0
20161026051514056_ZVPP-R4_snap.fits;0.464102;26537.8;0.370925;0
20161026051614131_ZVPP-R4_snap.fits;0.501814;26471.2;0.395388;0
20161026051714205_ZVPP-R4_snap.fits;0.45915;26518.8;0.401153;0
20161026051814280_ZVPP-R4_snap.fits;0.461573;26473.4;0.399894;0
20161026051914355_ZVPP-R4_snap.fits;0.464725;26455.1;0.364106;0
20161026052014429_ZVPP-R4_snap.fits;0.435086;26499.8;0.477798;0
20161026052114504_ZVPP-R4_snap.fits;0.432811;26534.9;0.282598;0
20161026052215579_ZVPP-R4_snap.fits;0.442168;26505.6;0.49468;0
20161026052315653_ZVPP-R4_snap.fits;0.496709;26485.1;0.344125;0
20161026052415728_ZVPP-R4_snap.fits;0.48026;26507.8;0.395911;0
20161026052515803_ZVPP-R4_snap.fits;0.498183;26510.7;0.442279;0
20161026052615877_ZVPP-R4_snap.fits;0.51555;26521.7;0.455292;0
20161026052715952_ZVPP-R4_snap.fits;0.467272;26498.3;0.394375;0
20161026052815027_ZVPP-R4_snap.fits;0.45261;26499;0.369313;0
20161026052915101_ZVPP-R4_snap.fits;0.468403;26484.4;0.431508;0
20161026053015176_ZVPP-R4_snap.fits;0.428316;26524.7;0.40543;0
20161026053115251_ZVPP-R4_snap.fits;0.492864;26529.1;0.376179;0
20161026053215325_ZVPP-R4_snap.fits;0.501589;26451.4;0.420686;0
20161026053315400_ZVPP-R4_snap.fits;0.481819;26538.6;0.386718;0
20161026053415475_ZVPP-R4_snap.fits;0.458598;26451.4;0.457151;0
20161026053516549_ZVPP-R4_snap.fits;0.458804;26455.8;0.374622;0
20161026053616624_ZVPP-R4_snap.fits;0.467474;26522.5;0.386558;0
20161026053716699_ZVPP-R4_snap.fits;0.490365;26539.3;0.4383;0
20161026053816773_ZVPP-R4_snap.fits;0.469974;26451.4;0.474208;0
20161026053916848_ZVPP-R4_snap.fits;0.427688;26539.3;0.428884;0
20161026054016923_ZVPP-R4_snap.fits;0.494144;26548.8;0.333992;0
20161026054116997_ZVPP-R4_snap.fits;0.483238;26477.8;0.410265;0
20161026054216072_ZVPP-R4_snap.fits;0.482216;26483.6;0.339712;0
20161026054316147_ZVPP-R4_snap.fits;0.466322;26540.8;0.372576;0
20161026054416221_ZVPP-R4_snap.fits;0.457124;26480;0.384997;0
20161026054516296_ZVPP-R4_snap.fits;0.434991;26450.7;0.381277;0
20161026054616371_ZVPP-R4_snap.fits;0.431999;26537.8;0.477274;0
20161026054716445_ZVPP-R4_snap.fits;0.454506;26546.6;0.44266;0
20161026054816520_ZVPP-R4_snap.fits;0.434228;26458.7;0.427486;0
20161026054916595_ZVPP-R4_snap.fits;0.521223;26464.6;0.413194;0
20161026055017669_ZVPP-R4_snap.fits;0.448901;26465.3;0.407989;0
20161026055117744_ZVPP-R4_snap.fits;0.461426;26466.1;0.393251;0
20161026055217819_ZVPP-R4_snap.fits;0.510925;26537.1;0.415884;0
20161026055317893_ZVPP-R4_snap.fits;0.494159;26548.1;0.41605;0
20161026055417968_ZVPP-R4_snap.fits;0.413065;26531.2;0.377391;0
20161026055517043_ZVPP-R4_snap.fits;0.524339;26485.8;0.385364;0
20161026055617117_ZVPP-R4_snap.fits;0.527466;26491;0.421884;0
