# file name; noise; peak f.; mag.; duration
20161026015800347_ZVPP-R4_snap.fits;0.408436;26480;0.416068;0
20161026015900421_ZVPP-R4_snap.fits;0.468542;26477.1;0.330567;0
20161026020000496_ZVPP-R4_snap.fits;0.473755;26532.7;0.36553;0
20161026020100571_ZVPP-R4_snap.fits;0.540046;26496.1;0.390593;0
20161026020200645_ZVPP-R4_snap.fits;0.574381;26451.4;0.474731;0
20161026020300720_ZVPP-R4_snap.fits;0.595698;26542.2;0.544966;0
20161026020400795_ZVPP-R4_snap.fits;1.04212;26530.5;0.818188;0
20161026020501869_ZVPP-R4_snap.fits;0.885974;26477.8;0.800675;0
20161026020601944_ZVPP-R4_snap.fits;0.714504;26494.6;0.589125;0
20161026020701019_ZVPP-R4_snap.fits;0.771435;26500.5;0.678334;0
20161026020801093_ZVPP-R4_snap.fits;0.680985;26521.7;0.655212;0
20161026020901168_ZVPP-R4_snap.fits;0.608009;26518.8;0.510684;0
20161026021001243_ZVPP-R4_snap.fits;0.530293;26502.7;0.441735;0
20161026021101317_ZVPP-R4_snap.fits;0.476801;26533.4;0.395516;0
20161026021201392_ZVPP-R4_snap.fits;0.526926;26510;0.357706;0
20161026021301467_ZVPP-R4_snap.fits;0.462045;26485.8;0.428223;0
20161026021401541_ZVPP-R4_snap.fits;0.455845;26457.3;0.489485;0
20161026021501616_ZVPP-R4_snap.fits;0.449349;26491;0.453229;0
20161026021601691_ZVPP-R4_snap.fits;0.43499;26502;0.359239;0
20161026021701765_ZVPP-R4_snap.fits;0.477885;26510.7;0.40281;0
20161026021801840_ZVPP-R4_snap.fits;0.480141;26525.4;0.444432;0
20161026021902915_ZVPP-R4_snap.fits;0.444405;26485.1;0.421692;0
20161026022002989_ZVPP-R4_snap.fits;0.519205;26518.8;0.377625;0
20161026022102064_ZVPP-R4_snap.fits;0.493007;26511.5;0.462746;0
20161026022202139_ZVPP-R4_snap.fits;0.494735;26521.7;0.339137;0
20161026022302213_ZVPP-R4_snap.fits;0.435131;26491;0.412171;0
20161026022402288_ZVPP-R4_snap.fits;0.549244;26513.7;0.391505;0
20161026022502363_ZVPP-R4_snap.fits;0.489351;26540.8;0.341365;0
20161026022602437_ZVPP-R4_snap.fits;0.488605;26548.8;0.428874;0
20161026022702512_ZVPP-R4_snap.fits;0.514737;26529.8;0.369718;0
20161026022802587_ZVPP-R4_snap.fits;0.480566;26465.3;0.42277;0
20161026022902661_ZVPP-R4_snap.fits;0.518572;26503.4;0.408491;0
20161026023002736_ZVPP-R4_snap.fits;0.454456;26499;0.385812;0
20161026023102811_ZVPP-R4_snap.fits;0.454868;26470.5;0.472482;0
20161026023202885_ZVPP-R4_snap.fits;0.469299;26465.3;0.520403;0
20161026023302960_ZVPP-R4_snap.fits;0.491157;26532;0.497449;0
20161026023403035_ZVPP-R4_snap.fits;0.46248;26540.8;0.358848;0
20161026023503109_ZVPP-R4_snap.fits;0.467987;26512.2;0.318902;0
20161026023603184_ZVPP-R4_snap.fits;0.511283;26540;0.444423;0
20161026023703259_ZVPP-R4_snap.fits;0.467396;26468.3;0.364489;0
20161026023803333_ZVPP-R4_snap.fits;0.502479;26501.2;0.360086;0
20161026023903408_ZVPP-R4_snap.fits;0.440386;26502.7;0.313329;0
20161026024003483_ZVPP-R4_snap.fits;0.449646;26545.9;0.46787;0
20161026024103557_ZVPP-R4_snap.fits;0.498944;26450.7;0.355216;0
20161026024203632_ZVPP-R4_snap.fits;0.43678;26454.3;0.400382;0
20161026024303707_ZVPP-R4_snap.fits;0.467658;26514.4;0.425565;0
20161026024403781_ZVPP-R4_snap.fits;0.473224;26504.9;0.426853;0
20161026024503856_ZVPP-R4_snap.fits;0.507537;26451.4;0.379179;0
20161026024603931_ZVPP-R4_snap.fits;0.477392;26504.9;0.338065;0
20161026024704005_ZVPP-R4_snap.fits;0.49959;26453.6;0.410043;0
20161026024804080_ZVPP-R4_snap.fits;0.519862;26545.2;0.393774;0
20161026024904155_ZVPP-R4_snap.fits;0.423614;26545.9;0.494409;0
20161026025004229_ZVPP-R4_snap.fits;0.566218;26488;0.399626;0
20161026025104304_ZVPP-R4_snap.fits;0.471217;26471.2;0.330526;0
20161026025204379_ZVPP-R4_snap.fits;0.496352;26503.4;0.43275;0
20161026025304453_ZVPP-R4_snap.fits;0.446636;26491;0.389752;0
20161026025404528_ZVPP-R4_snap.fits;0.465369;26450;0.404933;0
20161026025504603_ZVPP-R4_snap.fits;0.477416;26450;0.382101;0
20161026025604677_ZVPP-R4_snap.fits;0.486336;26534.9;0.451968;0
20161026025704752_ZVPP-R4_snap.fits;0.500395;26517.3;0.483311;0
