# file name; noise; peak f.; mag.; duration
20200505105429837_SVAKOV-R12_met.fits;2.27774;26516.6;6.52857;0.341333
20200505105438200_SVAKOV-R12_met.fits;2.63835;26513.7;6.44209;0.341333
20200505105613432_SVAKOV-R12_met.fits;3.33741;26515.1;7.75642;0.170667
20200505105717944_SVAKOV-R12_met.fits;2.89123;26494.6;6.15277;0.512
20200505105942840_SVAKOV-R12_met.fits;3.70557;26494.6;26.9176;0.341333
20200505105947277_SVAKOV-R12_met.fits;3.17366;26482.9;11.6055;0.341333
20200505110039160_SVAKOV-R12_met.fits;3.30694;26513.7;12.466;0.682667
20200505110018509_SVAKOV-R12_snap.fits;2.55083;26485.8;2.11971;0
20200505110147939_SVAKOV-R12_met.fits;2.68195;26490.2;5.82814;0.170667
20200505110118584_SVAKOV-R12_snap.fits;3.5182;26545.9;2.24303;0
20200505110256547_SVAKOV-R12_met.fits;2.83325;26504.9;5.68307;0.170667
20200505110218659_SVAKOV-R12_snap.fits;3.65685;26468.3;2.30796;0
20200505110318733_SVAKOV-R12_snap.fits;2.86699;26471.2;2.30795;0
20200505110447651_SVAKOV-R12_met.fits;2.5131;26503.4;5.26611;2.38933
20200505110418808_SVAKOV-R12_snap.fits;3.62945;26487.3;2.60226;0
20200505110526563_SVAKOV-R12_met.fits;2.90033;26497.6;15.8322;0.341333
20200505110518883_SVAKOV-R12_snap.fits;2.89369;26493.2;2.52565;0
20200505110705208_SVAKOV-R12_met.fits;3.15303;26519.5;6.54088;0.170667
20200505110618957_SVAKOV-R12_snap.fits;2.36862;26460.9;1.90699;0
20200505110815523_SVAKOV-R12_met.fits;2.97319;26538.6;7.22841;0.170667
20200505110719032_SVAKOV-R12_snap.fits;2.36332;26488.8;1.90978;0
20200505110819107_SVAKOV-R12_snap.fits;2.47893;26459.5;2.8229;0
20200505110919181_SVAKOV-R12_snap.fits;2.50635;26465.3;2.3316;0
20200505111017891_SVAKOV-R12_met.fits;2.37845;26493.2;6.56889;3.24267
20200505111108237_SVAKOV-R12_met.fits;3.45699;26525.4;13.8463;0.341333
20200505111019256_SVAKOV-R12_snap.fits;3.81963;26449.2;4.02375;0
20200505111211213_SVAKOV-R12_met.fits;2.59571;26497.6;5.77079;0.341333
20200505111119331_SVAKOV-R12_snap.fits;2.19137;26500.5;1.82258;0
20200505111219405_SVAKOV-R12_snap.fits;2.50732;26522.5;1.39964;0
20200505111332451_SVAKOV-R12_met.fits;1.94307;26458;6.36909;0.512
20200505111319480_SVAKOV-R12_snap.fits;2.68726;26506.3;1.91666;0
20200505111419555_SVAKOV-R12_snap.fits;2.16276;26459.5;2.44691;0
20200505111533112_SVAKOV-R12_met.fits;2.57001;26500.5;5.49838;0.170667
20200505111602125_SVAKOV-R12_met.fits;1.94014;26494.6;3.97278;0.170667
20200505111519629_SVAKOV-R12_snap.fits;1.86484;26528.3;2.36033;0
20200505111635235_SVAKOV-R12_met.fits;3.55854;26499;20.361;0.512
20200505111619704_SVAKOV-R12_snap.fits;1.89064;26477.1;2.36098;0
20200505111719779_SVAKOV-R12_snap.fits;2.81103;26449.2;3.13706;0
20200505111914467_SVAKOV-R12_met.fits;2.10466;26488.8;10.0938;0.341333
20200505111819853_SVAKOV-R12_snap.fits;2.99086;26529.8;2.55467;0
20200505111919928_SVAKOV-R12_snap.fits;3.18381;26512.2;3.48182;0
20200505112018125_SVAKOV-R12_met.fits;3.40315;26500.5;8.45221;2.73067
20200505112039800_SVAKOV-R12_met.fits;2.74223;26471.2;8.71556;0.170667
20200505112045944_SVAKOV-R12_met.fits;2.8534;26499;6.04906;0.170667
20200505112020003_SVAKOV-R12_snap.fits;2.8916;26460.9;3.08122;0
20200505112120077_SVAKOV-R12_snap.fits;3.18303;26494.6;3.42885;0
20200505112236707_SVAKOV-R12_met.fits;2.48848;26499;7.62649;0.341333
20200505112220152_SVAKOV-R12_snap.fits;2.63668;26458;2.24978;0
20200505112341219_SVAKOV-R12_met.fits;3.05697;26482.9;8.35544;0.341333
20200505112404771_SVAKOV-R12_met.fits;2.53034;26491.7;5.56352;0.170667
20200505112320227_SVAKOV-R12_snap.fits;2.62123;26544.4;2.60874;0
20200505112420301_SVAKOV-R12_snap.fits;2.11416;26506.3;2.01255;0
20200505112520376_SVAKOV-R12_snap.fits;2.94761;26491.7;3.58962;0
20200505112701581_SVAKOV-R12_met.fits;2.80297;26493.2;12.0533;0.170667
20200505112713187_SVAKOV-R12_met.fits;2.57869;26493.2;6.09245;0.170667
20200505112620451_SVAKOV-R12_snap.fits;2.59254;26521;2.02113;0
20200505112756536_SVAKOV-R12_met.fits;2.85094;26488.8;9.25479;0.512
20200505112720525_SVAKOV-R12_snap.fits;2.61425;26506.3;2.69858;0
20200505112820600_SVAKOV-R12_snap.fits;2.43232;26487.3;1.86702;0
20200505112920675_SVAKOV-R12_snap.fits;2.6744;26490.2;1.6316;0
20200505113108024_SVAKOV-R12_met.fits;3.22489;26507.8;11.5977;0.512
20200505113020749_SVAKOV-R12_snap.fits;3.37307;26547.4;4.07226;0
20200505113120824_SVAKOV-R12_snap.fits;3.15196;26502;2.55629;0
20200505113304248_SVAKOV-R12_met.fits;3.30409;26509.3;12.4941;0.170667
20200505113316877_SVAKOV-R12_met.fits;2.54427;26496.1;6.31442;0.170667
20200505113220899_SVAKOV-R12_snap.fits;3.88468;26507.8;3.23616;0
20200505113320973_SVAKOV-R12_snap.fits;2.93651;26480;2.28201;0
20200505113454157_SVAKOV-R12_met.fits;3.60432;26488.8;7.77366;0.170667
20200505113421048_SVAKOV-R12_snap.fits;3.71586;26509.3;3.8859;0
20200505113612493_SVAKOV-R12_met.fits;1.8931;26496.1;4.96682;0.170667
20200505113521123_SVAKOV-R12_snap.fits;2.92086;26484.4;4.1088;0
20200505113621197_SVAKOV-R12_snap.fits;2.26791;26484.4;2.1471;0
20200505113721443_SVAKOV-R12_met.fits;2.34463;26503.4;5.85351;0.170667
20200505113729976_SVAKOV-R12_met.fits;2.44135;26515.1;5.5479;2.38933
20200505113743288_SVAKOV-R12_met.fits;3.04206;26503.4;10.934;0.512
20200505113721272_SVAKOV-R12_snap.fits;1.98091;26462.4;1.77884;0
20200505113821347_SVAKOV-R12_snap.fits;2.84334;26450.7;2.21864;0
20200505113921421_SVAKOV-R12_snap.fits;2.92142;26472.7;3.30155;0
20200505114021496_SVAKOV-R12_snap.fits;2.13621;26512.2;1.74899;0
20200505114134029_SVAKOV-R12_met.fits;3.87683;26491.7;7.86456;0.170667
20200505114121571_SVAKOV-R12_snap.fits;2.83542;26510.7;2.53461;0
20200505114221645_SVAKOV-R12_snap.fits;3.04192;26472.7;2.26882;0
20200505114321720_SVAKOV-R12_snap.fits;2.5367;26519.5;1.98972;0
20200505114421795_SVAKOV-R12_snap.fits;2.34438;26484.4;1.95065;0
20200505114607437_SVAKOV-R12_met.fits;2.21544;26506.3;6.79013;0.341333
20200505114521869_SVAKOV-R12_snap.fits;3.675;26465.3;2.56398;0
20200505114638157_SVAKOV-R12_met.fits;3.31023;26487.3;16.2205;0.341333
20200505114621944_SVAKOV-R12_snap.fits;2.3366;26471.2;2.0747;0
20200505114736184_SVAKOV-R12_met.fits;2.67004;26490.2;7.08726;0.170667
20200505114722019_SVAKOV-R12_snap.fits;3.12599;26507.8;2.69894;0
20200505114822093_SVAKOV-R12_snap.fits;3.08603;26465.3;2.49217;0
20200505114951864_SVAKOV-R12_met.fits;2.72463;26509.3;5.54398;0.170667
20200505114922168_SVAKOV-R12_snap.fits;3.01372;26515.1;2.19228;0
20200505115035555_SVAKOV-R12_met.fits;2.81223;26500.5;11.0614;0.170667
20200505115022243_SVAKOV-R12_snap.fits;2.40203;26532.7;2.86924;0
20200505115210616_SVAKOV-R12_met.fits;2.36503;26509.3;5.16969;0.512
20200505115122317_SVAKOV-R12_snap.fits;2.02577;26525.4;2.36588;0
20200505115222392_SVAKOV-R12_snap.fits;2.33897;26497.6;1.96899;0
20200505115322467_SVAKOV-R12_snap.fits;2.62765;26487.3;2.5639;0
20200505115422541_SVAKOV-R12_snap.fits;2.46383;26465.3;1.91281;0
20200505115522616_SVAKOV-R12_snap.fits;2.08622;26516.6;1.4906;0
20200505115622691_SVAKOV-R12_snap.fits;2.27797;26534.2;2.34666;0
20200505115722765_SVAKOV-R12_snap.fits;2.09487;26522.5;1.69803;0
20200505115822840_SVAKOV-R12_snap.fits;3.0926;26499;2.25003;0
20200505115922915_SVAKOV-R12_snap.fits;3.37316;26450.7;2.81431;0
