# file name; noise; peak f.; mag.; duration
20200505025404920_SVAKOV-R12_met.fits;1.68115;26497.6;4.9273;1.87733
20200505025414477_SVAKOV-R12_met.fits;1.51311;26507.8;6.29766;0.170667
20200505025429667_SVAKOV-R12_met.fits;1.45402;26506.3;3.54409;1.87733
20200505025527011_SVAKOV-R12_met.fits;1.58732;26500.5;3.55414;0.341333
20200505025645347_SVAKOV-R12_met.fits;1.43293;26502;3.12988;0.341333
20200505025958712_SVAKOV-R12_met.fits;1.68622;26478.5;4.12792;0.170667
20200505030002808_SVAKOV-R12_met.fits;1.56311;26496.1;3.76725;0.341333
20200505030042744_SVAKOV-R12_snap.fits;1.4592;26512.2;1.41653;0
20200505030227021_SVAKOV-R12_met.fits;1.58252;26515.1;3.2526;0.512
20200505030142819_SVAKOV-R12_snap.fits;1.75306;26493.2;1.07404;0
20200505030242893_SVAKOV-R12_snap.fits;1.57101;26500.5;1.40233;0
20200505030341091_SVAKOV-R12_met.fits;1.70115;26493.2;4.45711;0.170667
20200505030351672_SVAKOV-R12_met.fits;1.44306;26494.6;3.10331;0.170667
20200505030342968_SVAKOV-R12_snap.fits;1.45463;26504.9;1.47389;0
20200505030443043_SVAKOV-R12_snap.fits;1.54218;26499;1.30428;0
20200505030544824_SVAKOV-R12_met.fits;1.53154;26515.1;9.3839;0.512
20200505030625613_SVAKOV-R12_met.fits;1.6395;26499;4.62375;0.512
20200505030543117_SVAKOV-R12_snap.fits;1.59872;26499;1.14523;0
20200505030708280_SVAKOV-R12_met.fits;1.49529;26502;6.66916;0.341333
20200505030716813_SVAKOV-R12_met.fits;1.55381;26488.8;8.24314;0.341333
20200505030643192_SVAKOV-R12_snap.fits;1.53928;26535.6;1.42529;0
20200505030815693_SVAKOV-R12_met.fits;1.85329;26518.1;7.31432;0.170667
20200505030837709_SVAKOV-R12_met.fits;1.50899;26509.3;6.45882;0.341333
20200505030743267_SVAKOV-R12_snap.fits;1.46335;26450.7;1.4571;0
20200505030902627_SVAKOV-R12_met.fits;1.2594;26507.8;3.66675;0.170667
20200505030930957_SVAKOV-R12_met.fits;1.43462;26497.6;4.65548;0.341333
20200505030843341_SVAKOV-R12_snap.fits;1.62475;26478.5;1.39203;0
20200505030952120_SVAKOV-R12_met.fits;1.54068;26521;7.55672;0.341333
20200505031039224_SVAKOV-R12_met.fits;1.54543;26519.5;4.96129;0.512
20200505030943416_SVAKOV-R12_snap.fits;1.79793;26481.4;1.51295;0
20200505031059363_SVAKOV-R12_met.fits;1.85839;26485.8;3.91135;0.170667
20200505031122744_SVAKOV-R12_met.fits;1.27363;26500.5;4.91323;0.170667
20200505031043491_SVAKOV-R12_snap.fits;1.93008;26460.9;1.11657;0
20200505031233912_SVAKOV-R12_met.fits;1.67031;26493.2;3.36681;0.170667
20200505031143565_SVAKOV-R12_snap.fits;1.96703;26528.3;1.18532;0
20200505031259853_SVAKOV-R12_met.fits;1.60995;26523.9;8.71675;0.341333
20200505031306680_SVAKOV-R12_met.fits;1.60582;26497.6;3.78311;0.170667
20200505031243640_SVAKOV-R12_snap.fits;1.47759;26497.6;1.74876;0
20200505031343715_SVAKOV-R12_snap.fits;1.55159;26475.6;1.54435;0
20200505031508707_SVAKOV-R12_met.fits;1.80059;26502;5.86178;0.170667
20200505031443789_SVAKOV-R12_snap.fits;1.44277;26491.7;1.48387;0
20200505031543864_SVAKOV-R12_snap.fits;1.36807;26531.2;1.60871;0
20200505031656397_SVAKOV-R12_met.fits;1.70256;26496.1;3.5462;0.341333
20200505031659811_SVAKOV-R12_met.fits;1.45584;26525.4;16.297;0.341333
20200505031712952_SVAKOV-R12_met.fits;1.63532;26469.7;8.14069;0.341333
20200505031643939_SVAKOV-R12_snap.fits;1.34518;26478.5;1.22476;0
20200505031750669_SVAKOV-R12_met.fits;1.62037;26503.4;4.24549;0.170667
20200505031802616_SVAKOV-R12_met.fits;1.63147;26512.2;7.0371;0.341333
20200505031829752_SVAKOV-R12_met.fits;1.49127;26507.8;7.46144;0.341333
20200505031744013_SVAKOV-R12_snap.fits;1.50664;26462.4;1.40593;0
20200505031844088_SVAKOV-R12_snap.fits;1.66127;26452.1;1.04761;0
20200505031947405_SVAKOV-R12_met.fits;1.82963;26515.1;3.7217;0.170667
20200505032000035_SVAKOV-R12_met.fits;1.60631;26480;4.23494;0.170667
20200505032025635_SVAKOV-R12_met.fits;1.44851;26531.2;3.47283;1.36533
20200505031944163_SVAKOV-R12_snap.fits;1.56381;26458;1.33444;0
20200505032044237_SVAKOV-R12_snap.fits;1.66765;26496.1;1.18894;0
20200505032204109_SVAKOV-R12_met.fits;1.92555;26515.1;3.96127;0.341333
20200505032144312_SVAKOV-R12_snap.fits;1.20537;26521;1.25031;0
20200505032251213_SVAKOV-R12_met.fits;1.62909;26491.7;9.10846;0.341333
20200505032244387_SVAKOV-R12_snap.fits;1.46234;26537.1;1.1525;0
20200505032344461_SVAKOV-R12_snap.fits;1.58318;26537.1;1.1709;0
20200505032458360_SVAKOV-R12_met.fits;1.49537;26516.6;4.6662;0.341333
20200505032527885_SVAKOV-R12_met.fits;1.74019;26465.3;14.2904;0.341333
20200505032444536_SVAKOV-R12_snap.fits;1.58287;26496.1;1.48667;0
20200505032552120_SVAKOV-R12_met.fits;1.66712;26491.7;6.11283;0.170667
20200505032544611_SVAKOV-R12_snap.fits;1.51843;26518.1;1.02821;0
20200505032644685_SVAKOV-R12_snap.fits;1.80505;26493.2;1.12363;0
20200505032744760_SVAKOV-R12_met.fits;1.88487;26513.7;4.96213;0.170667
20200505032755683_SVAKOV-R12_met.fits;1.4638;26484.4;5.92754;2.21867
20200505032814115_SVAKOV-R12_met.fits;1.40934;26547.4;5.20164;0.170667
20200505032834253_SVAKOV-R12_met.fits;1.21735;26499;4.83484;0.170667
20200505032744760_SVAKOV-R12_snap.fits;1.48486;26471.2;1.77718;0
20200505032846883_SVAKOV-R12_met.fits;1.45525;26488.8;2.92129;0.170667
20200505032918456_SVAKOV-R12_met.fits;1.70074;26525.4;33.4262;0.341333
20200505032844835_SVAKOV-R12_snap.fits;1.43198;26513.7;1.49424;0
20200505032945763_SVAKOV-R12_met.fits;1.3736;26493.2;5.81716;0.170667
20200505033024504_SVAKOV-R12_met.fits;1.39913;26491.7;3.58958;0.170667
20200505032944909_SVAKOV-R12_snap.fits;1.52117;26512.2;1.36685;0
20200505033137037_SVAKOV-R12_met.fits;1.51497;26490.2;3.66723;0.170667
20200505033044984_SVAKOV-R12_snap.fits;1.3696;26504.9;1.51827;0
20200505033151885_SVAKOV-R12_met.fits;1.42919;26477.1;4.2853;0.170667
20200505033200931_SVAKOV-R12_met.fits;1.56209;26513.7;3.88444;0.170667
20200505033228579_SVAKOV-R12_met.fits;1.494;26490.2;10.6043;0.341333
20200505033145059_SVAKOV-R12_snap.fits;1.69489;26538.6;1.2744;0
20200505033250595_SVAKOV-R12_met.fits;1.71688;26504.9;6.03294;0.341333
20200505033254349_SVAKOV-R12_met.fits;1.49915;26497.6;3.22393;0.341333
20200505033245133_SVAKOV-R12_snap.fits;1.62393;26460.9;1.39457;0
20200505033409955_SVAKOV-R12_met.fits;1.4707;26510.7;4.77853;0.341333
20200505033424461_SVAKOV-R12_met.fits;1.73499;26518.1;8.1369;0.512
20200505033345208_SVAKOV-R12_snap.fits;1.36636;26529.8;1.19602;0
20200505033516344_SVAKOV-R12_met.fits;1.66261;26494.6;3.96388;0.170667
20200505033523171_SVAKOV-R12_met.fits;1.42069;26500.5;3.09366;0.341333
20200505033445283_SVAKOV-R12_snap.fits;1.35881;26487.3;1.32474;0
20200505033548259_SVAKOV-R12_met.fits;1.65365;26507.8;7.04216;0.341333
20200505033614200_SVAKOV-R12_met.fits;1.50507;26499;3.05404;0.170667
20200505033545357_SVAKOV-R12_snap.fits;1.74314;26528.3;1.35918;0
20200505033645432_SVAKOV-R12_snap.fits;1.56601;26475.6;1.07536;0
20200505033820323_SVAKOV-R12_met.fits;1.45319;26487.3;5.05169;0.341333
20200505033829709_SVAKOV-R12_met.fits;1.4004;26503.4;2.98022;0.170667
20200505033832611_SVAKOV-R12_met.fits;1.63354;26500.5;3.41564;0.341333
20200505033745507_SVAKOV-R12_snap.fits;1.58514;26515.1;1.49127;0
20200505033904696_SVAKOV-R12_met.fits;1.39353;26534.2;3.36879;0.170667
20200505033923811_SVAKOV-R12_met.fits;1.5808;26500.5;5.57056;0.170667
20200505033845581_SVAKOV-R12_snap.fits;1.42134;26449.2;1.18224;0
20200505034005112_SVAKOV-R12_met.fits;1.53151;26509.3;3.21005;0.512
20200505034010573_SVAKOV-R12_met.fits;1.50679;26504.9;5.65139;0.341333
20200505034037539_SVAKOV-R12_met.fits;1.50824;26496.1;4.52211;0.341333
20200505033945656_SVAKOV-R12_snap.fits;1.80763;26532.7;1.45182;0
20200505034106893_SVAKOV-R12_met.fits;1.38112;26480;8.10832;0.341333
20200505034133517_SVAKOV-R12_met.fits;1.56758;26487.3;3.42951;0.170667
20200505034045731_SVAKOV-R12_snap.fits;1.4896;26487.3;1.14004;0
20200505034223693_SVAKOV-R12_met.fits;1.68565;26519.5;3.54413;0.170667
20200505034145805_SVAKOV-R12_snap.fits;1.49169;26535.6;1.4089;0
20200505034245880_SVAKOV-R12_snap.fits;1.64617;26458;1.27053;0
20200505034437667_SVAKOV-R12_met.fits;1.59232;26484.4;20.1517;0.682667
20200505034345955_SVAKOV-R12_snap.fits;1.62184;26465.3;1.61823;0
20200505034459171_SVAKOV-R12_met.fits;1.51932;26541.5;3.24341;0.170667
20200505034446029_SVAKOV-R12_snap.fits;1.40929;26494.6;1.2292;0
20200505034546104_SVAKOV-R12_snap.fits;1.49929;26459.5;1.30316;0
20200505034644131_SVAKOV-R12_met.fits;1.63958;26494.6;3.45488;0.170667
20200505034646179_SVAKOV-R12_snap.fits;1.6005;26494.6;1.33412;0
20200505034745571_SVAKOV-R12_met.fits;1.53639;26509.3;4.50091;0.170667
20200505034829944_SVAKOV-R12_met.fits;1.58106;26475.6;3.28712;0.341333
20200505034838648_SVAKOV-R12_met.fits;1.65568;26494.6;6.89447;0.341333
20200505034746253_SVAKOV-R12_snap.fits;1.64693;26502;1.32557;0
20200505034918584_SVAKOV-R12_met.fits;1.51634;26519.5;7.70497;0.170667
20200505034923363_SVAKOV-R12_met.fits;1.61783;26466.8;4.97215;0.512
20200505034846328_SVAKOV-R12_snap.fits;1.39184;26518.1;1.63291;0
20200505035021219_SVAKOV-R12_met.fits;1.40478;26497.6;4.63835;0.341333
20200505034946403_SVAKOV-R12_snap.fits;1.39042;26528.3;0.855677;0
20200505035044941_SVAKOV-R12_met.fits;1.46084;26488.8;3.12908;0.341333
20200505035050232_SVAKOV-R12_met.fits;1.60318;26490.2;4.12981;0.341333
20200505035100131_SVAKOV-R12_met.fits;1.6628;26526.9;5.21737;0.341333
20200505035046477_SVAKOV-R12_snap.fits;1.63056;26516.6;1.07504;0
20200505035159693_SVAKOV-R12_met.fits;1.62772;26510.7;7.51351;0.512
20200505035146552_SVAKOV-R12_snap.fits;1.72849;26544.4;1.45013;0
20200505035246627_SVAKOV-R12_snap.fits;1.50845;26487.3;1.47948;0
20200505035346701_SVAKOV-R12_snap.fits;1.49281;26474.1;1.67229;0
20200505035446776_SVAKOV-R12_snap.fits;1.51053;26459.5;1.60804;0
20200505035546851_SVAKOV-R12_snap.fits;1.5101;26543;1.10045;0
20200505035646925_SVAKOV-R12_snap.fits;1.34685;26488.8;1.19415;0
20200505035747000_SVAKOV-R12_snap.fits;1.38019;26545.9;1.1692;0
20200505035847075_SVAKOV-R12_snap.fits;1.38436;26469.7;1.29183;0
20200505035947149_SVAKOV-R12_snap.fits;1.38737;26491.7;1.67577;0
