# file name; noise; peak f.; mag.; duration
20200505155500941_SVAKOV-R12_met.fits;1.57195;26526.9;4.20392;0.341333
20200505155630371_SVAKOV-R12_met.fits;1.87659;26512.2;4.46704;0.170667
20200505155652387_SVAKOV-R12_met.fits;1.8907;26497.6;7.23446;0.170667
20200505155742563_SVAKOV-R12_met.fits;1.77624;26519.5;6.70331;0.170667
20200505160040909_SVAKOV-R12_snap.fits;1.88943;26466.8;1.76911;0
20200505160158733_SVAKOV-R12_met.fits;1.47467;26510.7;2.97368;0.170667
20200505160140984_SVAKOV-R12_snap.fits;1.86954;26463.9;1.57957;0
20200505160329016_SVAKOV-R12_met.fits;1.45874;26493.2;3.83061;0.512
20200505160332771_SVAKOV-R12_met.fits;1.58656;26510.7;5.51402;1.36533
20200505160241059_SVAKOV-R12_snap.fits;1.70506;26484.4;1.905;0
20200505160426531_SVAKOV-R12_met.fits;1.93019;26503.4;15.9689;0.853333
20200505160341133_SVAKOV-R12_snap.fits;2.21595;26452.1;1.90814;0
20200505160441208_SVAKOV-R12_snap.fits;1.89235;26481.4;1.89963;0
20200505160557155_SVAKOV-R12_met.fits;1.71265;26496.1;14.1045;0.512
20200505160541283_SVAKOV-R12_snap.fits;1.95928;26491.7;1.2215;0
20200505160641357_SVAKOV-R12_snap.fits;1.97628;26512.2;1.7658;0
20200505160741432_SVAKOV-R12_snap.fits;1.84979;26496.1;1.6627;0
20200505160843043_SVAKOV-R12_met.fits;1.90572;26494.6;4.22861;0.170667
20200505160854648_SVAKOV-R12_met.fits;2.04817;26500.5;10.2505;0.512
20200505160931000_SVAKOV-R12_met.fits;1.87499;26522.5;4.16625;0.170667
20200505160841507_SVAKOV-R12_snap.fits;1.92701;26456.5;1.49569;0
20200505160946872_SVAKOV-R12_met.fits;1.79496;26503.4;5.97418;0.170667
20200505161026808_SVAKOV-R12_met.fits;1.72404;26459.5;7.95252;0.512
20200505161030733_SVAKOV-R12_met.fits;2.23507;26499;7.22705;0.341333
20200505161037219_SVAKOV-R12_met.fits;1.46285;26515.1;4.80512;0.341333
20200505160941581_SVAKOV-R12_snap.fits;1.80045;26488.8;1.76169;0
20200505161133709_SVAKOV-R12_met.fits;1.67308;26488.8;4.05388;0.341333
20200505161041656_SVAKOV-R12_snap.fits;2.09942;26497.6;1.68666;0
20200505161141731_SVAKOV-R12_snap.fits;2.05339;26516.6;1.60799;0
20200505161334200_SVAKOV-R12_met.fits;1.96351;26496.1;15.7151;0.341333
20200505161241805_SVAKOV-R12_snap.fits;1.55086;26547.4;1.75828;0
20200505161353144_SVAKOV-R12_met.fits;1.93212;26502;58.9946;0.341333
20200505161401677_SVAKOV-R12_met.fits;1.73723;26509.3;3.85478;0.341333
20200505161435128_SVAKOV-R12_met.fits;1.67251;26500.5;5.5513;0.512
20200505161341880_SVAKOV-R12_snap.fits;1.94774;26518.1;1.72971;0
20200505161513016_SVAKOV-R12_met.fits;1.52615;26509.3;3.42806;0.170667
20200505161441955_SVAKOV-R12_snap.fits;1.87647;26519.5;1.3186;0
20200505161542029_SVAKOV-R12_snap.fits;1.82116;26488.8;1.71171;0
20200505161642104_SVAKOV-R12_snap.fits;1.7811;26541.5;1.58835;0
20200505161742179_SVAKOV-R12_snap.fits;2.06804;26532.7;1.38693;0
20200505161842253_SVAKOV-R12_snap.fits;1.72357;26471.2;1.51502;0
20200505162007245_SVAKOV-R12_met.fits;1.70485;26509.3;4.26172;0.170667
20200505161942328_SVAKOV-R12_snap.fits;2.08628;26499;1.79022;0
20200505162042403_SVAKOV-R12_snap.fits;2.25343;26485.8;2.00347;0
20200505162142477_SVAKOV-R12_snap.fits;1.95081;26453.6;2.0888;0
20200505162242552_SVAKOV-R12_snap.fits;2.14;26515.1;2.13908;0
20200505162401400_SVAKOV-R12_met.fits;1.80733;26503.4;5.29228;0.512
20200505162342627_SVAKOV-R12_snap.fits;1.8544;26507.8;1.55805;0
20200505162459939_SVAKOV-R12_met.fits;2.012;26509.3;4.81605;0.512
20200505162442701_SVAKOV-R12_snap.fits;1.83965;26526.9;1.49864;0
20200505162548237_SVAKOV-R12_met.fits;1.40339;26518.1;3.05646;0.170667
20200505162542776_SVAKOV-R12_snap.fits;2.2198;26525.4;2.0511;0
20200505162642851_SVAKOV-R12_snap.fits;1.825;26488.8;1.85339;0
20200505162742925_SVAKOV-R12_snap.fits;1.79919;26512.2;1.80418;0
20200505162845731_SVAKOV-R12_met.fits;1.82388;26512.2;9.91608;0.341333
20200505162851704_SVAKOV-R12_met.fits;1.92234;26531.2;18.7159;0.341333
20200505162843000_SVAKOV-R12_snap.fits;2.24102;26456.5;1.43847;0
20200505162951779_SVAKOV-R12_met.fits;2.15396;26488.8;11.3376;0.853333
20200505162943075_SVAKOV-R12_snap.fits;1.94018;26496.1;1.21915;0
20200505163130424_SVAKOV-R12_met.fits;2.11958;26497.6;5.49686;0.853333
20200505163043149_SVAKOV-R12_snap.fits;1.69408;26460.9;1.773;0
20200505163143224_SVAKOV-R12_snap.fits;1.79478;26494.6;1.58296;0
20200505163243299_SVAKOV-R12_snap.fits;2.38316;26493.2;1.93339;0
20200505163342861_SVAKOV-R12_met.fits;2.56393;26502;55.2554;0.853333
20200505163406584_SVAKOV-R12_met.fits;1.98869;26502;7.88927;0.170667
20200505163343373_SVAKOV-R12_snap.fits;1.90852;26459.5;1.4269;0
20200505163443448_SVAKOV-R12_snap.fits;1.89094;26469.7;1.8882;0
20200505163608781_SVAKOV-R12_met.fits;1.8288;26509.3;8.08264;0.341333
20200505163626701_SVAKOV-R12_met.fits;1.94272;26516.6;4.39654;0.170667
20200505163543523_SVAKOV-R12_snap.fits;1.61947;26521;1.33806;0
20200505163644621_SVAKOV-R12_met.fits;1.69515;26490.2;5.26383;0.170667
20200505163643597_SVAKOV-R12_snap.fits;2.01883;26496.1;2.01328;0
20200505163743672_SVAKOV-R12_snap.fits;2.08412;26466.8;1.43751;0
20200505163843747_SVAKOV-R12_snap.fits;2.1731;26532.7;1.67351;0
20200505164027171_SVAKOV-R12_met.fits;2.09596;26472.7;4.80812;0.170667
20200505163943821_SVAKOV-R12_snap.fits;1.80647;26469.7;1.79183;0
20200505164043896_SVAKOV-R12_snap.fits;2.0165;26509.3;1.5178;0
20200505164143971_SVAKOV-R12_snap.fits;2.26;26452.1;1.93336;0
20200505164244899_SVAKOV-R12_met.fits;1.89065;26519.5;6.39486;0.170667
20200505164244045_SVAKOV-R12_snap.fits;2.16923;26526.9;1.58773;0
20200505164344120_SVAKOV-R12_snap.fits;1.93565;26500.5;1.76228;0
20200505164444195_SVAKOV-R12_snap.fits;1.98536;26529.8;1.52608;0
20200505164544269_SVAKOV-R12_snap.fits;1.72539;26484.4;1.66325;0
20200505164644344_SVAKOV-R12_snap.fits;2.01288;26532.7;1.13823;0
20200505164801485_SVAKOV-R12_met.fits;1.94496;26506.3;5.55742;0.682667
20200505164744419_SVAKOV-R12_snap.fits;1.9108;26525.4;1.84781;0
20200505164859853_SVAKOV-R12_met.fits;1.97566;26496.1;6.77674;0.341333
20200505164902413_SVAKOV-R12_met.fits;2.40698;26504.9;25.4217;0.682667
20200505164844493_SVAKOV-R12_snap.fits;2.06503;26463.9;2.18331;0
20200505164944568_SVAKOV-R12_snap.fits;1.93481;26526.9;1.7038;0
20200505165044643_SVAKOV-R12_snap.fits;1.81825;26453.6;2.13001;0
20200505165144717_SVAKOV-R12_snap.fits;2.30675;26526.9;1.78067;0
20200505165255715_SVAKOV-R12_met.fits;2.09713;26491.7;6.11541;0.170667
20200505165244792_SVAKOV-R12_snap.fits;2.18136;26458;1.89513;0
20200505165344867_SVAKOV-R12_snap.fits;2.11196;26525.4;1.76972;0
20200505165444941_SVAKOV-R12_snap.fits;1.90314;26497.6;1.6814;0
20200505165545016_SVAKOV-R12_snap.fits;1.83755;26513.7;1.52811;0
20200505165645091_SVAKOV-R12_snap.fits;1.74188;26509.3;1.42674;0
20200505165745165_SVAKOV-R12_snap.fits;1.78715;26462.4;1.93248;0
20200505165845240_SVAKOV-R12_snap.fits;1.93349;26478.5;1.60341;0
20200505165945315_SVAKOV-R12_snap.fits;2.27234;26528.3;1.60313;0
