# file name; noise; peak f.; mag.; duration
20200505075433123_SVAKOV-R12_met.fits;3.5709;26497.6;10.3129;0.341333
20200505075443875_SVAKOV-R12_met.fits;3.7145;26504.9;10.3863;0.170667
20200505075634296_SVAKOV-R12_met.fits;3.63599;26497.6;8.78401;0.170667
20200505075813112_SVAKOV-R12_met.fits;4.60703;26504.9;9.83422;0.170667
20200505075816355_SVAKOV-R12_met.fits;3.23638;26496.1;7.89411;0.170667
20200505075931619_SVAKOV-R12_met.fits;3.12651;26496.1;9.35869;0.170667
20200505080024867_SVAKOV-R12_met.fits;3.04345;26487.3;28.0353;0.512
20200505080005069_SVAKOV-R12_snap.fits;3.22251;26532.7;2.53935;0
20200505080132792_SVAKOV-R12_met.fits;4.2545;26496.1;11.8062;0.170667
20200505080105144_SVAKOV-R12_snap.fits;3.34102;26535.6;4.18779;0
20200505080224163_SVAKOV-R12_met.fits;2.5362;26455.1;9.68202;0.170667
20200505080244984_SVAKOV-R12_met.fits;2.99756;26510.7;6.14524;0.170667
20200505080205219_SVAKOV-R12_snap.fits;3.70862;26456.5;3.55063;0
20200505080317752_SVAKOV-R12_met.fits;3.36506;26499;8.50731;0.341333
20200505080347448_SVAKOV-R12_met.fits;3.93218;26518.1;9.68532;0.170667
20200505080359053_SVAKOV-R12_met.fits;3.78051;26523.9;17.3368;0.341333
20200505080305293_SVAKOV-R12_snap.fits;3.55124;26471.2;2.79154;0
20200505080446328_SVAKOV-R12_met.fits;3.62531;26497.6;8.42287;0.341333
20200505080405368_SVAKOV-R12_snap.fits;3.09751;26500.5;2.44509;0
20200505080505443_SVAKOV-R12_snap.fits;3.04851;26516.6;2.86324;0
20200505080625997_SVAKOV-R12_met.fits;3.58423;26506.3;14.4689;0.170667
20200505080605517_SVAKOV-R12_snap.fits;3.12748;26534.2;7.5683;0
20200505080703885_SVAKOV-R12_met.fits;3.12748;26534.2;8.32932;0.682667
20200505080708664_SVAKOV-R12_met.fits;3.45934;26496.1;7.17071;0.170667
20200505080713613_SVAKOV-R12_met.fits;3.13512;26510.7;7.85292;0.170667
20200505080718733_SVAKOV-R12_met.fits;3.14398;26499;6.8648;0.170667
20200505080730851_SVAKOV-R12_met.fits;3.45659;26493.2;11.3423;0.170667
20200505080737165_SVAKOV-R12_met.fits;3.28032;26503.4;10.818;0.512
20200505080705592_SVAKOV-R12_snap.fits;2.55443;26478.5;2.12819;0
20200505080805667_SVAKOV-R12_snap.fits;2.83879;26477.1;2.64332;0
20200505080931512_SVAKOV-R12_met.fits;2.85306;26512.2;14.8047;2.048
20200505080905741_SVAKOV-R12_snap.fits;3.18076;26466.8;3.07164;0
20200505081033976_SVAKOV-R12_met.fits;3.43981;26494.6;8.24369;0.341333
20200505081005816_SVAKOV-R12_snap.fits;2.90604;26485.8;2.20509;0
20200505081105891_SVAKOV-R12_snap.fits;2.46087;26484.4;2.74132;0
20200505081205965_SVAKOV-R12_snap.fits;2.0023;26480;2.03998;0
20200505081335565_SVAKOV-R12_met.fits;2.66866;26512.2;5.70423;0.341333
20200505081306040_SVAKOV-R12_snap.fits;2.46776;26468.3;1.84453;0
20200505081439736_SVAKOV-R12_met.fits;2.76866;26504.9;9.93471;0.341333
20200505081406115_SVAKOV-R12_snap.fits;2.77352;26468.3;1.87338;0
20200505081506189_SVAKOV-R12_snap.fits;2.57643;26543;2.2425;0
20200505081606605_SVAKOV-R12_met.fits;3.17862;26518.1;12.7297;0.512
20200505081606264_SVAKOV-R12_snap.fits;3.50838;26543;1.99035;0
20200505081709752_SVAKOV-R12_met.fits;2.46345;26459.5;6.56592;0.512
20200505081706339_SVAKOV-R12_snap.fits;2.36102;26491.7;2.74014;0
20200505081827917_SVAKOV-R12_met.fits;3.27087;26493.2;8.53596;0.341333
20200505081806413_SVAKOV-R12_snap.fits;3.14308;26449.2;2.45718;0
20200505081909560_SVAKOV-R12_met.fits;3.82527;26497.6;9.17374;0.170667
20200505081921677_SVAKOV-R12_met.fits;2.42551;26500.5;6.99566;0.341333
20200505081906488_SVAKOV-R12_snap.fits;4.86321;26513.7;3.23882;0
20200505082006563_SVAKOV-R12_snap.fits;3.25231;26450.7;3.2417;0
20200505082103907_SVAKOV-R12_met.fits;2.705;26507.8;7.55217;0.170667
20200505082156643_SVAKOV-R12_met.fits;2.29523;26499;4.81104;0.170667
20200505082106637_SVAKOV-R12_snap.fits;2.36581;26469.7;2.0297;0
20200505082206712_SVAKOV-R12_snap.fits;2.94216;26507.8;2.47834;0
20200505082332728_SVAKOV-R12_met.fits;2.45486;26510.7;9.747;0.170667
20200505082340749_SVAKOV-R12_met.fits;2.52727;26510.7;5.55015;0.170667
20200505082348259_SVAKOV-R12_met.fits;2.47948;26504.9;9.05578;0.170667
20200505082306787_SVAKOV-R12_snap.fits;2.23351;26472.7;2.10012;0
20200505082416760_SVAKOV-R12_met.fits;2.58476;26503.4;16.2932;0.512
20200505082426317_SVAKOV-R12_met.fits;2.79206;26496.1;6.14855;0.170667
20200505082458744_SVAKOV-R12_met.fits;2.77341;26499;7.69859;0.341333
20200505082406861_SVAKOV-R12_snap.fits;3.26859;26504.9;2.80357;0
20200505082535608_SVAKOV-R12_met.fits;2.95717;26502;6.76709;0.170667
20200505082506936_SVAKOV-R12_snap.fits;3.82435;26491.7;2.80807;0
20200505082644216_SVAKOV-R12_met.fits;2.79849;26504.9;11.2297;0.682667
20200505082607011_SVAKOV-R12_snap.fits;2.13537;26506.3;2.36461;0
20200505082729613_SVAKOV-R12_met.fits;3.50018;26452.1;7.43564;0.170667
20200505082707085_SVAKOV-R12_snap.fits;2.77933;26541.5;3.01166;0
20200505082815693_SVAKOV-R12_met.fits;3.02782;26516.6;6.64908;1.19467
20200505082832931_SVAKOV-R12_met.fits;2.25317;26491.7;5.82157;0.170667
20200505082837368_SVAKOV-R12_met.fits;3.01659;26512.2;7.43462;0.170667
20200505082807160_SVAKOV-R12_snap.fits;2.315;26523.9;2.33302;0
20200505082910648_SVAKOV-R12_met.fits;2.76963;26507.8;8.67303;0.682667
20200505082937101_SVAKOV-R12_met.fits;2.59439;26497.6;15.4466;0.341333
20200505082907235_SVAKOV-R12_snap.fits;2.54879;26510.7;1.76425;0
20200505083012259_SVAKOV-R12_met.fits;2.32838;26497.6;6.15263;0.341333
20200505083030861_SVAKOV-R12_met.fits;2.29561;26493.2;5.46365;0.341333
20200505083007309_SVAKOV-R12_snap.fits;2.65602;26502;1.77108;0
20200505083131960_SVAKOV-R12_met.fits;2.76429;26488.8;7.00492;0.170667
20200505083144931_SVAKOV-R12_met.fits;2.06685;26522.5;19.4125;0.512
20200505083107384_SVAKOV-R12_snap.fits;2.35136;26529.8;1.50182;0
20200505083253368_SVAKOV-R12_met.fits;2.34836;26485.8;4.73821;0.170667
20200505083256952_SVAKOV-R12_met.fits;1.93766;26512.2;6.49889;0.170667
20200505083207459_SVAKOV-R12_snap.fits;2.81779;26507.8;2.75458;0
20200505083348664_SVAKOV-R12_met.fits;2.09171;26507.8;10.6445;0.341333
20200505083307533_SVAKOV-R12_snap.fits;2.53438;26477.1;2.01921;0
20200505083453517_SVAKOV-R12_met.fits;2.50448;26499;5.17089;0.170667
20200505083457443_SVAKOV-R12_met.fits;3.13694;26509.3;9.53307;0.341333
20200505083407608_SVAKOV-R12_snap.fits;3.22631;26507.8;2.01685;0
20200505083511437_SVAKOV-R12_met.fits;2.52669;26502;7.93938;0.170667
20200505083514339_SVAKOV-R12_met.fits;2.42817;26491.7;9.10737;0.170667
20200505083540109_SVAKOV-R12_met.fits;2.54284;26528.3;17.6302;1.024
20200505083554445_SVAKOV-R12_met.fits;3.11004;26496.1;16.1199;0.853333
20200505083507683_SVAKOV-R12_snap.fits;3.40259;26509.3;2.49389;0
20200505083607757_SVAKOV-R12_snap.fits;3.14694;26509.3;3.01889;0
20200505083706808_SVAKOV-R12_met.fits;2.97979;26496.1;10.159;0.170667
20200505083721315_SVAKOV-R12_met.fits;2.57023;26500.5;11.156;0.170667
20200505083723533_SVAKOV-R12_met.fits;2.38155;26507.8;13.7763;0.170667
20200505083707832_SVAKOV-R12_snap.fits;3.29938;26509.3;2.9271;0
20200505083807907_SVAKOV-R12_snap.fits;2.74586;26547.4;2.54332;0
20200505083905421_SVAKOV-R12_met.fits;2.59302;26497.6;6.85385;0.341333
20200505083907981_SVAKOV-R12_snap.fits;2.68;26545.9;2.54315;0
20200505084009933_SVAKOV-R12_met.fits;2.81594;26481.4;9.60731;0.341333
20200505084037240_SVAKOV-R12_met.fits;2.55842;26496.1;11.8391;0.512
20200505084008056_SVAKOV-R12_snap.fits;2.80527;26488.8;2.71242;0
20200505084109496_SVAKOV-R12_met.fits;2.67737;26496.1;13.2404;0.341333
20200505084108131_SVAKOV-R12_snap.fits;3.14831;26465.3;3.4179;0
20200505084220152_SVAKOV-R12_met.fits;2.65338;26510.7;10.5095;0.341333
20200505084237389_SVAKOV-R12_met.fits;2.46463;26500.5;5.49242;0.170667
20200505084208205_SVAKOV-R12_snap.fits;3.3463;26459.5;2.67935;0
20200505084308280_SVAKOV-R12_snap.fits;3.2981;26493.2;3.04661;0
20200505084408355_SVAKOV-R12_snap.fits;2.81854;26506.3;2.53256;0
20200505084508429_SVAKOV-R12_snap.fits;2.44053;26506.3;2.02847;0
20200505084649805_SVAKOV-R12_met.fits;2.57071;26519.5;6.78238;0.170667
20200505084658339_SVAKOV-R12_met.fits;3.05336;26507.8;7.23357;0.682667
20200505084608504_SVAKOV-R12_snap.fits;2.93108;26456.5;3.11087;0
20200505084743907_SVAKOV-R12_met.fits;2.73412;26497.6;5.49881;0.341333
20200505084708579_SVAKOV-R12_snap.fits;4.13793;26543;3.50015;0
20200505084808653_SVAKOV-R12_snap.fits;3.43263;26488.8;2.47629;0
20200505084933304_SVAKOV-R12_met.fits;3.22524;26512.2;13.7277;1.024
20200505084908728_SVAKOV-R12_snap.fits;2.85931;26497.6;3.23739;0
20200505085008803_SVAKOV-R12_snap.fits;2.4908;26502;2.05864;0
20200505085137891_SVAKOV-R12_met.fits;3.23176;26510.7;7.944;0.341333
20200505085152227_SVAKOV-R12_met.fits;3.06302;26503.4;6.38877;0.170667
20200505085108877_SVAKOV-R12_snap.fits;2.42293;26460.9;2.113;0
20200505085220387_SVAKOV-R12_met.fits;2.82416;26515.1;6.21442;0.341333
20200505085208952_SVAKOV-R12_snap.fits;2.39332;26541.5;1.60637;0
20200505085312781_SVAKOV-R12_met.fits;2.26231;26507.8;7.78185;0.341333
20200505085309027_SVAKOV-R12_snap.fits;2.10693;26491.7;2.13095;0
20200505085409101_SVAKOV-R12_snap.fits;3.05372;26493.2;2.12159;0
20200505085509176_SVAKOV-R12_snap.fits;2.24217;26543;2.45124;0
20200505085609251_SVAKOV-R12_snap.fits;2.30568;26460.9;2.555;0
20200505085709325_SVAKOV-R12_snap.fits;2.89224;26538.6;2.3336;0
20200505085809400_SVAKOV-R12_snap.fits;2.5061;26456.5;3.17839;0
20200505085909475_SVAKOV-R12_snap.fits;2.63234;26459.5;1.70603;0
