# file name; noise; peak f.; mag.; duration
20190513180011467_HFKVARY-R1_snap.fits;10.854;26469.7;8.78109;0
20190513180111541_HFKVARY-R1_snap.fits;7.23183;26547.4;6.22516;0
20190513180211616_HFKVARY-R1_snap.fits;5.98133;26503.4;8.25555;0
20190513180311691_HFKVARY-R1_snap.fits;7.32158;26535.6;5.92069;0
20190513180448459_HFKVARY-R1_met.fits;6.4175;26487.3;20.2241;0.341333
20190513180411765_HFKVARY-R1_snap.fits;5.90661;26450.7;5.46189;0
20190513180511840_HFKVARY-R1_snap.fits;5.24982;26452.1;4.81945;0
20190513180650827_HFKVARY-R1_met.fits;4.71637;26494.6;15.1299;0.341333
20190513180611915_HFKVARY-R1_snap.fits;5.21263;26469.7;5.22553;0
20190513180711989_HFKVARY-R1_snap.fits;6.33207;26522.5;2.92133;0
20190513180812917_HFKVARY-R1_met.fits;6.16707;26485.8;19.2886;0.682667
20190513180823499_HFKVARY-R1_met.fits;5.38193;26503.4;17.4472;1.024
20190513180838859_HFKVARY-R1_met.fits;5.88585;26507.8;16.4004;0.341333
20190513180812064_HFKVARY-R1_snap.fits;5.76962;26534.2;4.90278;0
20190513180954635_HFKVARY-R1_met.fits;5.73732;26484.4;14.9631;0.341333
20190513180912139_HFKVARY-R1_snap.fits;4.35195;26491.7;5.19966;0
20190513181012213_HFKVARY-R1_snap.fits;5.93751;26535.6;3.69085;0
20190513181112288_HFKVARY-R1_snap.fits;5.19917;26450.7;5.0571;0
20190513181231307_HFKVARY-R1_met.fits;5.77024;26490.2;83.2265;1.70667
20190513181243765_HFKVARY-R1_met.fits;5.85431;26496.1;11.7179;0.170667
20190513181247691_HFKVARY-R1_met.fits;5.43333;26513.7;15.126;0.170667
20190513181212363_HFKVARY-R1_snap.fits;4.87294;26459.5;4.85634;0
20190513181354080_HFKVARY-R1_met.fits;5.61029;26510.7;17.3487;0.341333
20190513181312437_HFKVARY-R1_snap.fits;5.20103;26507.8;5.03628;0
20190513181412512_HFKVARY-R1_snap.fits;4.67745;26488.8;3.97621;0
20190513181512587_HFKVARY-R1_snap.fits;5.16442;26475.6;4.94458;0
20190513181612661_HFKVARY-R1_snap.fits;5.0884;26506.3;4.25471;0
20190513181712736_HFKVARY-R1_snap.fits;5.3629;26507.8;4.26362;0
20190513181904352_HFKVARY-R1_met.fits;5.04969;26507.8;22.7108;0.682667
20190513181812811_HFKVARY-R1_snap.fits;5.5898;26488.8;4.61953;0
20190513181912885_HFKVARY-R1_snap.fits;5.3993;26468.3;4.59731;0
20190513182012960_HFKVARY-R1_snap.fits;5.21584;26538.6;5.25998;0
20190513182113205_HFKVARY-R1_met.fits;4.7333;26515.1;14.2187;0.512
20190513182113035_HFKVARY-R1_snap.fits;5.40764;26534.2;2.76501;0
20190513182213109_HFKVARY-R1_snap.fits;3.96033;26518.1;5.64307;0
20190513182322912_HFKVARY-R1_met.fits;5.25772;26494.6;18.4579;0.512
20190513182357216_HFKVARY-R1_met.fits;5.01337;26474.1;10.5241;0.512
20190513182313184_HFKVARY-R1_snap.fits;5.41166;26513.7;3.49696;0
20190513182413259_HFKVARY-R1_snap.fits;3.78451;26471.2;3.26976;0
20190513182605899_HFKVARY-R1_met.fits;4.95643;26499;15.2413;0.341333
20190513182513333_HFKVARY-R1_snap.fits;5.89019;26455.1;4.24012;0
20190513182703925_HFKVARY-R1_met.fits;4.29568;26512.2;8.76325;0.170667
20190513182613408_HFKVARY-R1_snap.fits;5.20092;26493.2;4.91801;0
20190513182728672_HFKVARY-R1_met.fits;4.76392;26543;9.64436;0.512
20190513182713483_HFKVARY-R1_snap.fits;4.27683;26481.4;4.12196;0
20190513182813557_HFKVARY-R1_snap.fits;4.88064;26523.9;4.40335;0
20190513182913632_HFKVARY-R1_snap.fits;4.7267;26462.4;3.63211;0
20190513183017632_HFKVARY-R1_met.fits;4.40006;26503.4;23.2962;0.341333
20190513183013707_HFKVARY-R1_snap.fits;4.66336;26529.8;3.88674;0
20190513183113781_HFKVARY-R1_snap.fits;5.2022;26537.1;3.80155;0
20190513183213856_HFKVARY-R1_snap.fits;4.94813;26453.6;3.99553;0
20190513183313931_HFKVARY-R1_snap.fits;4.21039;26509.3;5.23925;0
20190513183414005_HFKVARY-R1_snap.fits;4.74644;26523.9;3.51138;0
20190513183542581_HFKVARY-R1_met.fits;5.04405;26512.2;10.7765;0.170667
20190513183514080_HFKVARY-R1_snap.fits;5.35894;26509.3;3.27059;0
20190513183614155_HFKVARY-R1_snap.fits;4.27292;26540;4.29416;0
20190513183749557_HFKVARY-R1_met.fits;4.20201;26493.2;43.9655;0.341333
20190513183714229_HFKVARY-R1_snap.fits;5.50498;26502;3.72423;0
20190513183814304_HFKVARY-R1_snap.fits;5.30096;26452.1;5.14417;0
20190513183914720_HFKVARY-R1_met.fits;5.07214;26490.2;15.4655;0.170667
20190513183914379_HFKVARY-R1_snap.fits;4.88133;26482.9;3.85501;0
20190513184018037_HFKVARY-R1_met.fits;4.87082;26510.7;14.2176;0.512
20190513184049611_HFKVARY-R1_met.fits;4.8324;26466.8;10.1035;0.170667
20190513184014453_HFKVARY-R1_snap.fits;5.4444;26449.2;4.49356;0
20190513184138251_HFKVARY-R1_met.fits;4.95502;26503.4;16.1542;0.170667
20190513184141152_HFKVARY-R1_met.fits;4.13751;26468.3;8.65779;0.170667
20190513184114528_HFKVARY-R1_snap.fits;5.09358;26529.8;6.11628;0
20190513184244640_HFKVARY-R1_met.fits;6.13049;26474.1;49.8187;0.341333
20190513184252661_HFKVARY-R1_met.fits;4.58334;26510.7;12.2502;0.170667
20190513184214603_HFKVARY-R1_snap.fits;4.87289;26482.9;5.37249;0
20190513184314677_HFKVARY-R1_snap.fits;5.20455;26471.2;3.43926;0
20190513184414752_HFKVARY-R1_snap.fits;5.24196;26452.1;4.53729;0
20190513184550496_HFKVARY-R1_met.fits;5.57022;26493.2;13.587;0.170667
20190513184514827_HFKVARY-R1_snap.fits;5.18307;26499;4.50919;0
20190513184614901_HFKVARY-R1_snap.fits;6.79125;26534.2;4.82589;0
20190513184731531_HFKVARY-R1_met.fits;4.84;26497.6;20.0506;0.341333
20190513184714976_HFKVARY-R1_snap.fits;5.33061;26481.4;5.61671;0
20190513184817099_HFKVARY-R1_met.fits;5.46787;26472.7;11.7511;0.341333
20190513184815051_HFKVARY-R1_snap.fits;6.39535;26502;6.00039;0
20190513184915125_HFKVARY-R1_snap.fits;6.12687;26525.4;5.98572;0
20190513185047627_HFKVARY-R1_met.fits;6.36334;26497.6;13.8764;0.341333
20190513185015200_HFKVARY-R1_snap.fits;5.81197;26491.7;4.83798;0
20190513185115275_HFKVARY-R1_snap.fits;13.2218;26455.1;11.9142;0
20190513185222005_HFKVARY-R1_met.fits;5.35368;26502;16.5126;0.512
20190513185230709_HFKVARY-R1_met.fits;6.19652;26480;29.233;0.341333
20190513185215349_HFKVARY-R1_snap.fits;6.03903;26462.4;5.41505;0
20190513185316277_HFKVARY-R1_met.fits;5.70181;26491.7;13.4014;0.170667
20190513185320544_HFKVARY-R1_met.fits;7.21097;26507.8;19.1645;0.170667
20190513185315424_HFKVARY-R1_snap.fits;5.37257;26472.7;5.18277;0
20190513185458677_HFKVARY-R1_met.fits;5.82045;26491.7;21.1524;0.682667
20190513185415499_HFKVARY-R1_snap.fits;5.73838;26521;5.90297;0
20190513185554315_HFKVARY-R1_met.fits;5.9547;26521;16.5744;0.341333
20190513185515573_HFKVARY-R1_snap.fits;6.8692;26468.3;5.72353;0
20190513185615648_HFKVARY-R1_snap.fits;6.02455;26488.8;5.58461;0
20190513185715723_HFKVARY-R1_snap.fits;7.25444;26537.1;8.27767;0
20190513185815797_HFKVARY-R1_snap.fits;6.60596;26477.1;5.14744;0
20190513185915872_HFKVARY-R1_snap.fits;7.92692;26516.6;7.35292;0
