# file name; noise; peak f.; mag.; duration
20190513165942581_HFKVARY-R1_met.fits;5.64924;26500.5;14.6753;0.170667
20190513170012960_HFKVARY-R1_met.fits;5.92816;26491.7;15.3825;0.170667
20190513170006987_HFKVARY-R1_snap.fits;7.04805;26472.7;6.39972;0
20190513170133856_HFKVARY-R1_met.fits;7.5186;26507.8;23.0093;0.341333
20190513170107061_HFKVARY-R1_snap.fits;6.80108;26480;5.40981;0
20190513170208672_HFKVARY-R1_met.fits;6.09987;26491.7;17.4918;1.87733
20190513170220107_HFKVARY-R1_met.fits;5.40217;26521;13.8483;0.341333
20190513170238368_HFKVARY-R1_met.fits;6.17751;26507.8;21.7127;0.853333
20190513170207136_HFKVARY-R1_snap.fits;7.04246;26471.2;6.40765;0
20190513170340320_HFKVARY-R1_met.fits;6.18842;26510.7;18.0058;0.170667
20190513170307211_HFKVARY-R1_snap.fits;6.55403;26493.2;4.84893;0
20190513170407285_HFKVARY-R1_snap.fits;5.52919;26452.1;4.81545;0
20190513170507360_HFKVARY-R1_snap.fits;5.25374;26458;5.37997;0
20190513170604021_HFKVARY-R1_met.fits;5.13375;26510.7;12.2455;0.170667
20190513170614603_HFKVARY-R1_met.fits;5.55036;26504.9;18.276;0.170667
20190513170607435_HFKVARY-R1_snap.fits;4.71698;26516.6;4.61185;0
20190513170707509_HFKVARY-R1_snap.fits;6.61592;26465.3;5.67394;0
20190513170807584_HFKVARY-R1_snap.fits;4.93638;26487.3;3.65932;0
20190513170907659_HFKVARY-R1_snap.fits;5.23793;26449.2;4.73435;0
20190513171055691_HFKVARY-R1_met.fits;4.89922;26541.5;9.90407;0.512
20190513171007733_HFKVARY-R1_snap.fits;4.80449;26512.2;6.3377;0
20190513171127264_HFKVARY-R1_met.fits;5.60579;26518.1;13.1276;0.170667
20190513171107808_HFKVARY-R1_snap.fits;4.51676;26510.7;5.39818;0
20190513171217781_HFKVARY-R1_met.fits;5.48785;26507.8;12.8788;0.512
20190513171252085_HFKVARY-R1_met.fits;4.78464;26494.6;10.2297;0.512
20190513171207883_HFKVARY-R1_snap.fits;4.81278;26484.4;4.77588;0
20190513171344309_HFKVARY-R1_met.fits;5.76583;26485.8;12.0841;0.170667
20190513171307957_HFKVARY-R1_snap.fits;6.12079;26463.9;4.35122;0
20190513171447456_HFKVARY-R1_met.fits;5.1953;26494.6;11.7167;0.170667
20190513171408032_HFKVARY-R1_snap.fits;5.65279;26460.9;5.53658;0
20190513171513909_HFKVARY-R1_met.fits;38.8076;26521;77.7164;0.170667
20190513171532853_HFKVARY-R1_met.fits;20.2242;26500.5;59.7936;0.170667
20190513171549920_HFKVARY-R1_met.fits;5.10512;26506.3;10.8413;0.170667
20190513171508107_HFKVARY-R1_snap.fits;5.03699;26509.3;5.20692;0
20190513171605109_HFKVARY-R1_met.fits;5.4286;26496.1;67.2166;1.024
20190513171608181_HFKVARY-R1_snap.fits;5.30247;26466.8;4.2961;0
20190513171708256_HFKVARY-R1_snap.fits;234.391;26458;203.472;0
20190513171808331_HFKVARY-R1_snap.fits;4.91386;26468.3;3.48117;0
20190513171935712_HFKVARY-R1_met.fits;5.13375;26494.6;11.571;0.170667
20190513171941003_HFKVARY-R1_met.fits;81.0806;26468.3;213.591;0.170667
20190513171949536_HFKVARY-R1_met.fits;83.7216;26463.9;186.074;1.536
20190513171908405_HFKVARY-R1_snap.fits;5.6683;26468.3;4.4626;0
20190513172007627_HFKVARY-R1_met.fits;13.9895;26452.1;31.5643;4.608
20190513172017525_HFKVARY-R1_met.fits;5.23571;26477.1;17.358;2.38933
20190513172028277_HFKVARY-R1_met.fits;4.62363;26494.6;14.8155;0.341333
20190513172047904_HFKVARY-R1_met.fits;145.198;26503.4;433.242;0.170667
20190513172050123_HFKVARY-R1_met.fits;144.771;26547.4;317.885;0.170667
20190513172056949_HFKVARY-R1_met.fits;106.619;26538.6;411.521;0.853333
20190513172008480_HFKVARY-R1_snap.fits;5.42366;26513.7;4.55714;0
20190513172118624_HFKVARY-R1_met.fits;4.6692;26537.1;12.3758;0.341333
20190513172131424_HFKVARY-R1_met.fits;4.83021;26490.2;23.5871;0.170667
20190513172108555_HFKVARY-R1_snap.fits;5.22845;26458;4.7797;0
20190513172241397_HFKVARY-R1_met.fits;4.689;26468.3;14.1848;0.170667
20190513172208629_HFKVARY-R1_snap.fits;5.96344;26490.2;5.73681;0
20190513172354443_HFKVARY-R1_met.fits;4.37149;26500.5;9.83182;0.341333
20190513172308704_HFKVARY-R1_snap.fits;4.16289;26500.5;4.15002;0
20190513172408779_HFKVARY-R1_snap.fits;8.11745;26496.1;4.59779;0
20190513172508853_HFKVARY-R1_snap.fits;7.92997;26518.1;5.82284;0
20190513172608928_HFKVARY-R1_snap.fits;5.05365;26504.9;4.70448;0
20190513172709003_HFKVARY-R1_snap.fits;5.22078;26481.4;5.98206;0
20190513172809077_HFKVARY-R1_snap.fits;5.42506;26544.4;4.57319;0
20190513172909152_HFKVARY-R1_snap.fits;5.34196;26469.7;4.11242;0
20190513173009227_HFKVARY-R1_snap.fits;94.2766;26453.6;133.746;0
20190513173142581_HFKVARY-R1_met.fits;5.84498;26519.5;52.8402;0.341333
20190513173109301_HFKVARY-R1_snap.fits;5.2275;26493.2;4.29994;0
20190513173209376_HFKVARY-R1_snap.fits;5.47876;26487.3;3.74322;0
20190513173354165_HFKVARY-R1_met.fits;4.43343;26529.8;9.23584;0.170667
20190513173309451_HFKVARY-R1_snap.fits;5.21415;26502;4.2005;0
20190513173409525_HFKVARY-R1_snap.fits;983.942;26494.6;486.232;0
20190513173510965_HFKVARY-R1_met.fits;4.55816;26487.3;9.65455;0.170667
20190513173528544_HFKVARY-R1_met.fits;7.45639;26475.6;20.5322;0.170667
20190513173509600_HFKVARY-R1_snap.fits;6.36725;26453.6;5.02614;0
20190513173609675_HFKVARY-R1_snap.fits;4.67924;26516.6;4.86667;0
20190513173711285_HFKVARY-R1_met.fits;4.88144;26500.5;9.82154;0.341333
20190513173709749_HFKVARY-R1_snap.fits;3.83849;26535.6;3.40329;0
20190513173849248_HFKVARY-R1_met.fits;4.97595;26531.2;18.3512;0.341333
20190513173809824_HFKVARY-R1_snap.fits;4.9228;26465.3;4.53577;0
20190513173943691_HFKVARY-R1_met.fits;5.55826;26494.6;29.6986;0.341333
20190513173909899_HFKVARY-R1_snap.fits;5.5928;26516.6;4.40734;0
20190513174009973_HFKVARY-R1_snap.fits;4.5724;26509.3;4.60144;0
20190513174110048_HFKVARY-R1_snap.fits;5.25645;26521;4.08699;0
20190513174230603_HFKVARY-R1_met.fits;4.7593;26510.7;22.2308;0.341333
20190513174210123_HFKVARY-R1_snap.fits;122.592;26518.1;94.8534;0
20190513174311392_HFKVARY-R1_met.fits;56.6412;26449.2;126.354;0.170667
20190513174357643_HFKVARY-R1_met.fits;4.65034;26477.1;16.8109;2.21867
20190513174310197_HFKVARY-R1_snap.fits;5.20119;26491.7;7.09004;0
20190513174408736_HFKVARY-R1_met.fits;5.67386;26490.2;15.9097;0.341333
20190513174422219_HFKVARY-R1_met.fits;160.294;26534.2;451.631;0.170667
20190513174437067_HFKVARY-R1_met.fits;46.952;26499;240.99;0.512
20190513174442869_HFKVARY-R1_met.fits;6.5824;26463.9;45.0269;3.75467
20190513174449525_HFKVARY-R1_met.fits;12.1858;26531.2;36.3737;3.072
20190513174410272_HFKVARY-R1_snap.fits;4.73113;26480;3.54036;0
20190513174528267_HFKVARY-R1_met.fits;36.847;26544.4;100.189;2.56
20190513174534411_HFKVARY-R1_met.fits;9.23549;26545.9;36.9558;0.341333
20190513174510347_HFKVARY-R1_snap.fits;4.75112;26490.2;5.80382;0
20190513174638069_HFKVARY-R1_met.fits;4.40883;26525.4;11.3324;0.170667
20190513174610421_HFKVARY-R1_snap.fits;6.47824;26458;5.6488;0
20190513174732000_HFKVARY-R1_met.fits;7.20441;26487.3;22.2859;3.584
20190513174737632_HFKVARY-R1_met.fits;5.26057;26459.5;10.6533;0.170667
20190513174743776_HFKVARY-R1_met.fits;6.29407;26547.4;14.3792;0.170667
20190513174710496_HFKVARY-R1_snap.fits;4.4659;26499;4.94224;0
20190513174812277_HFKVARY-R1_met.fits;6.52789;26493.2;14.1911;0.170667
20190513174826101_HFKVARY-R1_met.fits;5.21049;26544.4;11.0445;0.170667
20190513174851872_HFKVARY-R1_met.fits;6.80433;26506.3;14.9275;2.73067
20190513174810571_HFKVARY-R1_snap.fits;5.18589;26516.6;5.01494;0
20190513174922251_HFKVARY-R1_met.fits;5.15928;26477.1;17.2027;0.341333
20190513174910645_HFKVARY-R1_snap.fits;4.78189;26502;4.2975;0
20190513175053387_HFKVARY-R1_met.fits;5.32509;26499;11.4829;0.170667
20190513175010720_HFKVARY-R1_snap.fits;4.58242;26537.1;4.64275;0
20190513175200971_HFKVARY-R1_met.fits;5.2957;26485.8;20.7692;0.341333
20190513175110795_HFKVARY-R1_snap.fits;5.09633;26472.7;5.19132;0
20190513175210869_HFKVARY-R1_snap.fits;6.41721;26516.6;5.16706;0
20190513175308213_HFKVARY-R1_met.fits;5.45235;26523.9;11.0337;0.170667
20190513175310944_HFKVARY-R1_snap.fits;7.40097;26503.4;6.10357;0
20190513175412043_HFKVARY-R1_met.fits;6.13637;26512.2;27.2135;0.170667
20190513175421600_HFKVARY-R1_met.fits;7.08896;26529.8;16.6723;0.170667
20190513175429109_HFKVARY-R1_met.fits;5.07551;26523.9;14.5558;0.170667
20190513175411019_HFKVARY-R1_snap.fits;5.45198;26488.8;6.49399;0
20190513175557515_HFKVARY-R1_met.fits;7.43573;26507.8;32.5304;0.341333
20190513175511093_HFKVARY-R1_snap.fits;7.73443;26463.9;6.49594;0
20190513175622944_HFKVARY-R1_met.fits;6.25466;26515.1;13.8634;0.170667
20190513175611168_HFKVARY-R1_snap.fits;9.37786;26450.7;8.64933;0
20190513175727285_HFKVARY-R1_met.fits;8.31199;26506.3;24.6768;0.682667
20190513175732576_HFKVARY-R1_met.fits;7.45994;26518.1;17.1515;0.170667
20190513175711243_HFKVARY-R1_snap.fits;7.53901;26543;7.1925;0
20190513175811317_HFKVARY-R1_snap.fits;9.84828;26525.4;5.59713;0
20190513175911392_HFKVARY-R1_snap.fits;9.29763;26490.2;8.16948;0
