# file name; noise; peak f.; mag.; duration
20190513110000587_HFKVARY-R1_met.fits;5.82523;26510.7;27.9827;0.512
20190513110131723_HFKVARY-R1_met.fits;4.99321;26485.8;10.7294;0.170667
20190513110040181_HFKVARY-R1_snap.fits;6.24316;26488.8;3.32095;0
20190513110140256_HFKVARY-R1_snap.fits;6.00834;26485.8;5.53627;0
20190513110247840_HFKVARY-R1_met.fits;5.06166;26500.5;13.9972;2.56
20190513110258763_HFKVARY-R1_met.fits;5.31898;26523.9;12.9001;0.170667
20190513110311733_HFKVARY-R1_met.fits;5.88759;26468.3;24.97;0.341333
20190513110240331_HFKVARY-R1_snap.fits;6.11439;26491.7;4.80633;0
20190513110344331_HFKVARY-R1_met.fits;5.19926;26475.6;22.6912;0.170667
20190513110355595_HFKVARY-R1_met.fits;5.50633;26503.4;12.5813;0.170667
20190513110416416_HFKVARY-R1_met.fits;4.4388;26499;14.9856;0.170667
20190513110426827_HFKVARY-R1_met.fits;5.09467;26503.4;10.5111;0.170667
20190513110340405_HFKVARY-R1_snap.fits;5.01535;26544.4;5.06202;0
20190513110448843_HFKVARY-R1_met.fits;4.87592;26490.2;13.7464;0.170667
20190513110454987_HFKVARY-R1_met.fits;5.70799;26503.4;12.615;0.341333
20190513110440480_HFKVARY-R1_snap.fits;5.75728;26534.2;4.46716;0
20190513110551648_HFKVARY-R1_met.fits;5.44666;26500.5;38.0919;0.341333
20190513110605984_HFKVARY-R1_met.fits;6.05929;26488.8;16.7024;0.170667
20190513110609909_HFKVARY-R1_met.fits;5.00629;26500.5;11.8319;0.170667
20190513110540555_HFKVARY-R1_snap.fits;4.93075;26519.5;4.55766;0
20190513110654624_HFKVARY-R1_met.fits;4.86026;26534.2;10.2058;0.170667
20190513110727051_HFKVARY-R1_met.fits;6.16098;26487.3;14.0998;0.170667
20190513110640629_HFKVARY-R1_snap.fits;5.40515;26519.5;6.43079;0
20190513110747872_HFKVARY-R1_met.fits;6.17488;26509.3;71.6396;0.682667
20190513110812789_HFKVARY-R1_met.fits;5.72221;26500.5;19.1958;0.853333
20190513110816544_HFKVARY-R1_met.fits;5.99419;26515.1;13.4058;0.170667
20190513110740704_HFKVARY-R1_snap.fits;6.08877;26478.5;5.57401;0
20190513110846069_HFKVARY-R1_met.fits;6.07332;26532.7;12.5389;0.170667
20190513110910987_HFKVARY-R1_met.fits;6.35137;26507.8;43.5474;0.341333
20190513110935392_HFKVARY-R1_met.fits;6.23668;26474.1;59.042;0.341333
20190513110840779_HFKVARY-R1_snap.fits;7.31989;26458;6.78305;0
20190513111005429_HFKVARY-R1_met.fits;5.24773;26499;17.2868;0.341333
20190513111017547_HFKVARY-R1_met.fits;7.12432;26481.4;18.0727;0.170667
20190513111022325_HFKVARY-R1_met.fits;6.48385;26512.2;13.5135;0.512
20190513111030688_HFKVARY-R1_met.fits;7.83337;26482.9;18.9292;2.38933
20190513110940853_HFKVARY-R1_snap.fits;4.92217;26532.7;5.54186;0
20190513111047413_HFKVARY-R1_met.fits;7.73216;26496.1;45.5941;0.170667
20190513111049461_HFKVARY-R1_met.fits;7.93055;26465.3;43.764;1.19467
20190513111105675_HFKVARY-R1_met.fits;6.87668;26521;13.9538;0.170667
20190513111130763_HFKVARY-R1_met.fits;6.04841;26452.1;19.1448;0.170667
20190513111040928_HFKVARY-R1_snap.fits;42.0607;26484.4;26.7957;0
20190513111210016_HFKVARY-R1_met.fits;7.82948;26502;36.9114;0.341333
20190513111141003_HFKVARY-R1_snap.fits;6.6553;26465.3;5.1858;0
20190513111258656_HFKVARY-R1_met.fits;6.22285;26503.4;15.9336;0.341333
20190513111303947_HFKVARY-R1_met.fits;43.4664;26449.2;93.654;0.170667
20190513111241077_HFKVARY-R1_snap.fits;8.939;26529.8;7.53943;0
20190513111341152_HFKVARY-R1_snap.fits;6.24328;26541.5;6.16212;0
20190513111441227_HFKVARY-R1_snap.fits;8.37394;26503.4;16.2462;0
20190513111539253_HFKVARY-R1_met.fits;6.65047;26503.4;17.7419;0.682667
20190513111553589_HFKVARY-R1_met.fits;5.70994;26521;17.5812;0.170667
20190513111607243_HFKVARY-R1_met.fits;5.65141;26500.5;11.4042;0.170667
20190513111541301_HFKVARY-R1_snap.fits;6.05764;26510.7;8.30623;0
20190513111638987_HFKVARY-R1_met.fits;6.05403;26497.6;20.5403;0.682667
20190513111714827_HFKVARY-R1_met.fits;5.00214;26515.1;36.3778;0.170667
20190513111719776_HFKVARY-R1_met.fits;6.34486;26521;16.5654;1.536
20190513111641376_HFKVARY-R1_snap.fits;7.11524;26496.1;4.73094;0
20190513111741451_HFKVARY-R1_snap.fits;5.51974;26453.6;3.71892;0
20190513111850059_HFKVARY-R1_met.fits;5.68762;26504.9;21.1607;0.341333
20190513111935115_HFKVARY-R1_met.fits;7.00368;26482.9;18.2652;0.170667
20190513111841525_HFKVARY-R1_snap.fits;4.90378;26523.9;5.73682;0
20190513112005493_HFKVARY-R1_met.fits;5.83619;26499;17.0923;0.341333
20190513112035360_HFKVARY-R1_met.fits;5.71567;26488.8;16.1686;1.024
20190513111941600_HFKVARY-R1_snap.fits;4.67663;26523.9;4.76642;0
20190513112049867_HFKVARY-R1_met.fits;6.50161;26515.1;15.7077;0.682667
20190513112041675_HFKVARY-R1_snap.fits;5.44049;26472.7;4.58827;0
20190513112143285_HFKVARY-R1_met.fits;6.39355;26503.4;18.609;0.853333
20190513112146187_HFKVARY-R1_met.fits;6.38521;26512.2;14.8301;0.341333
20190513112141749_HFKVARY-R1_snap.fits;6.20099;26475.6;6.69598;0
20190513112243872_HFKVARY-R1_met.fits;5.67225;26460.9;13.4851;0.170667
20190513112302645_HFKVARY-R1_met.fits;8.06606;26529.8;24.2706;0.170667
20190513112241824_HFKVARY-R1_snap.fits;7.83591;26528.3;7.532;0
20190513112347531_HFKVARY-R1_met.fits;6.1243;26516.6;15.1057;0.170667
20190513112341899_HFKVARY-R1_snap.fits;7.50507;26477.1;6.629;0
20190513112442315_HFKVARY-R1_met.fits;7.39584;26507.8;17.9368;0.341333
20190513112505525_HFKVARY-R1_met.fits;7.857;26506.3;29.7124;0.853333
20190513112441973_HFKVARY-R1_snap.fits;6.01563;26525.4;7.16628;0
20190513112557408_HFKVARY-R1_met.fits;9.21685;26490.2;19.203;0.170667
20190513112627957_HFKVARY-R1_met.fits;10.9223;26480;87.2582;0.341333
20190513112631371_HFKVARY-R1_met.fits;6.26758;26472.7;21.1749;0.170667
20190513112542048_HFKVARY-R1_snap.fits;5.54418;26535.6;5.31105;0
20190513112701067_HFKVARY-R1_met.fits;5.30445;26513.7;13.0239;0.170667
20190513112642123_HFKVARY-R1_snap.fits;5.208;26494.6;9.96057;0
20190513112739125_HFKVARY-R1_met.fits;6.08661;26496.1;14.6828;1.36533
20190513112744587_HFKVARY-R1_met.fits;5.00473;26521;36.7521;0.341333
20190513112819573_HFKVARY-R1_met.fits;4.83111;26531.2;10.4299;0.682667
20190513112837493_HFKVARY-R1_met.fits;5.35067;26547.4;31.7449;0.170667
20190513112742197_HFKVARY-R1_snap.fits;5.42264;26494.6;5.54185;0
20190513112916235_HFKVARY-R1_met.fits;5.02767;26507.8;16.0773;1.70667
20190513112929717_HFKVARY-R1_met.fits;5.16921;26468.3;12.6851;0.170667
20190513112842272_HFKVARY-R1_snap.fits;5.65872;26450.7;5.38188;0
20190513112953099_HFKVARY-R1_met.fits;4.79153;26500.5;16.1567;0.170667
20190513113002656_HFKVARY-R1_met.fits;4.9266;26521;20.1486;1.024
20190513113033035_HFKVARY-R1_met.fits;4.56011;26487.3;10.7818;0.170667
20190513112942347_HFKVARY-R1_snap.fits;5.06091;26513.7;4.45228;0
20190513113047541_HFKVARY-R1_met.fits;3.9537;26487.3;10.3308;0.170667
20190513113107851_HFKVARY-R1_met.fits;5.57378;26487.3;13.2192;1.70667
20190513113042421_HFKVARY-R1_snap.fits;5.23698;26496.1;4.48528;0
20190513113159221_HFKVARY-R1_met.fits;4.51917;26500.5;9.25186;0.341333
20190513113142496_HFKVARY-R1_snap.fits;5.43225;26531.2;4.25924;0
20190513113239499_HFKVARY-R1_met.fits;5.38214;26499;17.5202;0.170667
20190513113310901_HFKVARY-R1_met.fits;4.49663;26499;10.2448;0.170667
20190513113242571_HFKVARY-R1_snap.fits;5.49019;26458;4.45636;0
20190513113359371_HFKVARY-R1_met.fits;5.58352;26449.2;26.2474;0.341333
20190513113342645_HFKVARY-R1_snap.fits;5.34436;26504.9;5.79476;0
20190513113443061_HFKVARY-R1_met.fits;5.05417;26490.2;14.105;0.341333
20190513113454496_HFKVARY-R1_met.fits;5.23703;26509.3;10.4895;0.170667
20190513113517195_HFKVARY-R1_met.fits;4.67168;26487.3;11.1778;0.170667
20190513113442720_HFKVARY-R1_snap.fits;5.3593;26547.4;4.7901;0
20190513113545867_HFKVARY-R1_met.fits;4.43989;26494.6;10.5377;0.170667
20190513113616587_HFKVARY-R1_met.fits;4.96967;26518.1;28.1178;0.341333
20190513113542795_HFKVARY-R1_snap.fits;4.80267;26500.5;4.91144;0
20190513113642869_HFKVARY-R1_met.fits;4.98771;26496.1;14.2849;0.170667
20190513113706251_HFKVARY-R1_met.fits;4.6158;26516.6;17.3112;0.341333
20190513113715808_HFKVARY-R1_met.fits;4.9785;26490.2;11.4366;0.170667
20190513113720587_HFKVARY-R1_met.fits;5.25715;26497.6;27.4496;0.341333
20190513113728096_HFKVARY-R1_met.fits;5.03639;26504.9;10.15;0.170667
20190513113642869_HFKVARY-R1_snap.fits;4.906;26541.5;4.51576;0
20190513113803936_HFKVARY-R1_met.fits;5.2737;26488.8;12.8789;0.170667
20190513113809056_HFKVARY-R1_met.fits;6.42453;26493.2;17.5072;0.341333
20190513113742944_HFKVARY-R1_snap.fits;5.41958;26513.7;4.52265;0
20190513113839435_HFKVARY-R1_met.fits;5.66762;26477.1;39.512;0.341333
20190513113902475_HFKVARY-R1_met.fits;4.75875;26518.1;9.59971;0.170667
20190513113843019_HFKVARY-R1_snap.fits;5.05673;26463.9;4.65536;0
20190513113948384_HFKVARY-R1_met.fits;5.17427;26515.1;13.7575;0.341333
20190513114031733_HFKVARY-R1_met.fits;4.7204;26510.7;18.4627;0.341333
20190513113943093_HFKVARY-R1_snap.fits;4.73922;26459.5;4.99427;0
20190513114047435_HFKVARY-R1_met.fits;4.61832;26497.6;11.315;0.341333
20190513114052043_HFKVARY-R1_met.fits;5.39788;26506.3;25.0828;0.341333
20190513114122421_HFKVARY-R1_met.fits;5.38649;26504.9;17.81;0.341333
20190513114043168_HFKVARY-R1_snap.fits;4.70646;26459.5;3.39648;0
20190513114200651_HFKVARY-R1_met.fits;5.34776;26522.5;36.488;0.341333
20190513114221984_HFKVARY-R1_met.fits;4.86606;26515.1;22.0962;0.512
20190513114143243_HFKVARY-R1_snap.fits;4.56158;26507.8;4.38705;0
20190513114247413_HFKVARY-R1_met.fits;5.3323;26459.5;10.9633;0.170667
20190513114259019_HFKVARY-R1_met.fits;5.59374;26484.4;17.0648;1.87733
20190513114243317_HFKVARY-R1_snap.fits;5.60424;26493.2;5.62316;0
20190513114433397_HFKVARY-R1_met.fits;4.4296;26516.6;11.3157;0.341333
20190513114438347_HFKVARY-R1_met.fits;5.86077;26465.3;44.8553;1.36533
20190513114343392_HFKVARY-R1_snap.fits;5.66935;26475.6;5.29969;0
20190513114452171_HFKVARY-R1_met.fits;6.07396;26522.5;25.164;0.170667
20190513114458144_HFKVARY-R1_met.fits;5.76478;26477.1;11.9733;0.170667
20190513114511115_HFKVARY-R1_met.fits;6.06785;26490.2;16.0331;0.170667
20190513114443467_HFKVARY-R1_snap.fits;5.35691;26525.4;4.57036;0
20190513114551904_HFKVARY-R1_met.fits;5.20035;26516.6;26.4094;0.853333
20190513114557877_HFKVARY-R1_met.fits;5.43245;26513.7;20.3664;0.170667
20190513114628597_HFKVARY-R1_met.fits;5.84668;26497.6;16.1305;3.41333
20190513114543541_HFKVARY-R1_snap.fits;5.84071;26465.3;5.07103;0
20190513114644299_HFKVARY-R1_met.fits;5.52267;26487.3;12.6103;0.341333
20190513114659829_HFKVARY-R1_met.fits;5.19541;26519.5;13.6895;0.170667
20190513114708875_HFKVARY-R1_met.fits;4.59936;26484.4;11.2889;0.170667
20190513114643616_HFKVARY-R1_snap.fits;5.71874;26449.2;4.79847;0
20190513114742496_HFKVARY-R1_met.fits;6.51695;26493.2;17.2888;0.170667
20190513114744544_HFKVARY-R1_met.fits;5.78458;26474.1;42.2728;0.341333
20190513114752395_HFKVARY-R1_met.fits;5.24421;26496.1;69.2938;2.56
20190513114757344_HFKVARY-R1_met.fits;7.39452;26518.1;19.0022;0.512
20190513114743691_HFKVARY-R1_snap.fits;5.48739;26490.2;4.58561;0
20190513114858272_HFKVARY-R1_met.fits;5.13872;26497.6;14.5821;0.170667
20190513114906805_HFKVARY-R1_met.fits;5.88566;26513.7;18.1395;0.170667
20190513114928992_HFKVARY-R1_met.fits;4.91343;26504.9;15.9628;0.341333
20190513114843765_HFKVARY-R1_snap.fits;4.3725;26506.3;5.89537;0
20190513114955445_HFKVARY-R1_met.fits;4.8195;26526.9;13.1788;0.170667
20190513115030944_HFKVARY-R1_met.fits;5.76686;26487.3;21.5832;0.341333
20190513114943840_HFKVARY-R1_snap.fits;4.61222;26531.2;6.39878;0
20190513115126581_HFKVARY-R1_met.fits;4.97393;26493.2;14.3976;0.170667
20190513115043915_HFKVARY-R1_snap.fits;5.98649;26540;6.30806;0
20190513115144501_HFKVARY-R1_met.fits;4.42576;26493.2;9.94535;0.341333
20190513115149280_HFKVARY-R1_met.fits;4.57501;26521;10.1134;0.170667
20190513115151840_HFKVARY-R1_met.fits;4.96361;26497.6;13.8037;0.341333
20190513115201909_HFKVARY-R1_met.fits;5.24426;26523.9;11.623;0.170667
20190513115207029_HFKVARY-R1_met.fits;5.25269;26512.2;31.1548;0.512
20190513115143989_HFKVARY-R1_snap.fits;5.00506;26500.5;4.78873;0
20190513115310517_HFKVARY-R1_met.fits;4.8865;26547.4;14.9445;0.341333
20190513115244064_HFKVARY-R1_snap.fits;5.56861;26450.7;4.81515;0
20190513115343285_HFKVARY-R1_met.fits;4.65414;26522.5;10.2185;0.170667
20190513115407861_HFKVARY-R1_met.fits;5.73445;26507.8;13.1465;0.682667
20190513115344139_HFKVARY-R1_snap.fits;4.85025;26521;5.22095;0
20190513115444896_HFKVARY-R1_met.fits;5.04011;26510.7;17.2367;0.512
20190513115455307_HFKVARY-R1_met.fits;4.97471;26509.3;16.9259;0.170667
20190513115444213_HFKVARY-R1_snap.fits;5.77893;26452.1;4.83401;0
20190513115553504_HFKVARY-R1_met.fits;5.1509;26515.1;21.2129;0.341333
20190513115544288_HFKVARY-R1_snap.fits;5.61055;26488.8;4.46968;0
20190513115727200_HFKVARY-R1_met.fits;5.06134;26487.3;11.4359;3.072
20190513115740171_HFKVARY-R1_met.fits;4.65705;26493.2;18.5576;0.170667
20190513115644363_HFKVARY-R1_snap.fits;4.71948;26499;5.66731;0
20190513115750581_HFKVARY-R1_met.fits;9.45058;26531.2;21.1486;0.170667
20190513115744437_HFKVARY-R1_snap.fits;4.23014;26455.1;5.24695;0
20190513115844512_HFKVARY-R1_snap.fits;5.55551;26502;4.84513;0
20190513115944587_HFKVARY-R1_snap.fits;4.31364;26513.7;5.48923;0
