# file name; noise; peak f.; mag.; duration
20190513050017739_HFKVARY-R1_met.fits;4.35817;26481.4;16.9385;0.341333
20190513050037536_HFKVARY-R1_met.fits;3.93484;26503.4;13.6376;0.682667
20190513050101600_HFKVARY-R1_met.fits;3.57092;26504.9;7.73909;0.170667
20190513050013301_HFKVARY-R1_snap.fits;4.13636;26540;3.6418;0
20190513050157579_HFKVARY-R1_met.fits;4.89297;26497.6;12.8692;0.341333
20190513050205600_HFKVARY-R1_met.fits;4.12592;26513.7;21.044;0.341333
20190513050113376_HFKVARY-R1_snap.fits;5.02481;26526.9;3.18409;0
20190513050220789_HFKVARY-R1_met.fits;4.43333;26496.1;9.97056;0.512
20190513050238539_HFKVARY-R1_met.fits;3.96422;26494.6;16.5694;0.341333
20190513050256800_HFKVARY-R1_met.fits;5.22602;26478.5;22.9034;0.170667
20190513050305845_HFKVARY-R1_met.fits;4.44636;26519.5;9.71499;0.170667
20190513050213451_HFKVARY-R1_snap.fits;4.19053;26528.3;4.50789;0
20190513050327520_HFKVARY-R1_met.fits;4.26716;26494.6;15.12;0.512
20190513050330421_HFKVARY-R1_met.fits;5.27089;26506.3;12.1099;0.341333
20190513050350048_HFKVARY-R1_met.fits;4.31649;26455.1;9.71269;0.512
20190513050313525_HFKVARY-R1_snap.fits;3.79331;26521;4.58147;0
20190513050428789_HFKVARY-R1_met.fits;4.37794;26491.7;52.8858;0.341333
20190513050440395_HFKVARY-R1_met.fits;4.35867;26518.1;10.3171;0.170667
20190513050413600_HFKVARY-R1_snap.fits;4.28643;26485.8;3.1164;0
20190513050512480_HFKVARY-R1_met.fits;4.66712;26494.6;9.99406;0.170667
20190513050536715_HFKVARY-R1_met.fits;4.34668;26507.8;18.2432;0.341333
20190513050513675_HFKVARY-R1_snap.fits;5.25416;26481.4;3.81887;0
20190513050613408_HFKVARY-R1_met.fits;4.02816;26462.4;10.3853;0.170667
20190513050629109_HFKVARY-R1_met.fits;4.56097;26456.5;9.70409;0.170667
20190513050652491_HFKVARY-R1_met.fits;3.70517;26490.2;10.2555;0.341333
20190513050613749_HFKVARY-R1_snap.fits;4.60832;26475.6;4.09288;0
20190513050719115_HFKVARY-R1_met.fits;4.27247;26485.8;52.8911;0.341333
20190513050723381_HFKVARY-R1_met.fits;4.42851;26485.8;10.073;0.170667
20190513050731573_HFKVARY-R1_met.fits;4.76627;26485.8;10.0005;0.170667
20190513050740789_HFKVARY-R1_met.fits;4.10655;26494.6;12.8027;0.170667
20190513050713824_HFKVARY-R1_snap.fits;4.96635;26535.6;4.43031;0
20190513050823968_HFKVARY-R1_met.fits;4.4608;26500.5;13.3183;0.170667
20190513050840181_HFKVARY-R1_met.fits;3.94155;26480;15.2066;0.170667
20190513050852640_HFKVARY-R1_met.fits;4.30478;26493.2;16.4835;0.170667
20190513050858784_HFKVARY-R1_met.fits;5.14033;26509.3;26.0085;0.341333
20190513050813899_HFKVARY-R1_snap.fits;3.93907;26458;4.16911;0
20190513050929845_HFKVARY-R1_met.fits;3.98098;26493.2;13.2874;0.170667
20190513050940597_HFKVARY-R1_met.fits;4.52778;26482.9;10.8986;0.170667
20190513050957152_HFKVARY-R1_met.fits;4.37336;26488.8;9.53664;0.170667
20190513050913973_HFKVARY-R1_snap.fits;4.749;26469.7;4.36241;0
20190513051018315_HFKVARY-R1_met.fits;3.90976;26488.8;9.09094;0.170667
20190513051027531_HFKVARY-R1_met.fits;4.95177;26482.9;33.689;0.341333
20190513051104224_HFKVARY-R1_met.fits;4.11252;26452.1;31.2409;0.341333
20190513051109344_HFKVARY-R1_met.fits;4.97388;26488.8;19.7096;0.170667
20190513051014048_HFKVARY-R1_snap.fits;5.89501;26481.4;5.64346;0
20190513051120949_HFKVARY-R1_met.fits;4.77935;26496.1;9.59426;0.341333
20190513051130848_HFKVARY-R1_met.fits;5.17282;26458;16.766;0.170667
20190513051143989_HFKVARY-R1_met.fits;5.56377;26496.1;11.1308;0.341333
20190513051114123_HFKVARY-R1_snap.fits;8.1781;26449.2;6.29554;0
20190513051219829_HFKVARY-R1_met.fits;5.13715;26503.4;10.9894;0.170667
20190513051255669_HFKVARY-R1_met.fits;10.0106;26528.3;20.7428;0.341333
20190513051214197_HFKVARY-R1_snap.fits;7.48921;26490.2;7.50235;0
20190513051404107_HFKVARY-R1_met.fits;10.7464;26493.2;95.0149;0.341333
20190513051314272_HFKVARY-R1_snap.fits;11.7497;26541.5;9.82969;0
20190513051437387_HFKVARY-R1_met.fits;9.97703;26506.3;29.8658;0.170667
20190513051414347_HFKVARY-R1_snap.fits;18.1667;26494.6;15.8442;0
20190513051514421_HFKVARY-R1_snap.fits;34.0912;26468.3;53.0404;0
20190513051613472_HFKVARY-R1_met.fits;34.7999;26455.1;69.8511;28.8427
20190513051648971_HFKVARY-R1_met.fits;23.7296;26518.1;48.544;3.072
20190513051655115_HFKVARY-R1_met.fits;25.4115;26540;76.2192;15.1893
20190513051614496_HFKVARY-R1_snap.fits;17.0957;26488.8;12.6163;0
20190513051712181_HFKVARY-R1_met.fits;25.5455;26540;64.0207;0.341333
20190513051714571_HFKVARY-R1_met.fits;18.3814;26547.4;47.4594;2.56
20190513051721397_HFKVARY-R1_met.fits;22.807;26494.6;46.2667;1.87733
20190513051725152_HFKVARY-R1_met.fits;21.5371;26547.4;58.9582;0.170667
20190513051730101_HFKVARY-R1_met.fits;24.1767;26485.8;67.0263;0.170667
20190513051714571_HFKVARY-R1_snap.fits;24.9619;26449.2;35.6292;0
20190513051814645_HFKVARY-R1_snap.fits;16.8376;26491.7;12.9836;0
20190513051931616_HFKVARY-R1_met.fits;24.3177;26506.3;67.9711;4.26667
20190513051939125_HFKVARY-R1_met.fits;14.7286;26469.7;32.9396;0.170667
20190513051941344_HFKVARY-R1_met.fits;18.0061;26455.1;47.107;0.170667
20190513051943563_HFKVARY-R1_met.fits;30.1425;26455.1;62.9289;0.170667
20190513051945611_HFKVARY-R1_met.fits;19.9599;26499;54.5557;5.12
20190513051956021_HFKVARY-R1_met.fits;19.772;26519.5;67.2038;0.341333
20190513051914720_HFKVARY-R1_snap.fits;13.2385;26512.2;9.7432;0
20190513052050123_HFKVARY-R1_met.fits;10.1245;26480;22.6041;0.341333
20190513052014795_HFKVARY-R1_snap.fits;7.76505;26529.8;5.23421;0
20190513052114869_HFKVARY-R1_snap.fits;4.94868;26462.4;4.49786;0
20190513052255392_HFKVARY-R1_met.fits;7.50751;26493.2;29.6402;0.512
20190513052214944_HFKVARY-R1_snap.fits;6.5319;26456.5;6.37932;0
20190513052331915_HFKVARY-R1_met.fits;6.66283;26513.7;13.8619;0.170667
20190513052401440_HFKVARY-R1_met.fits;5.4972;26547.4;12.4749;2.73067
20190513052315019_HFKVARY-R1_snap.fits;5.58462;26532.7;5.79513;0
20190513052419189_HFKVARY-R1_met.fits;5.75049;26488.8;15.976;2.21867
20190513052440864_HFKVARY-R1_met.fits;6.45011;26499;19.0783;0.170667
20190513052458101_HFKVARY-R1_met.fits;5.19268;26453.6;20.9784;0.341333
20190513052415093_HFKVARY-R1_snap.fits;5.10957;26475.6;4.23085;0
20190513052538208_HFKVARY-R1_met.fits;5.50893;26475.6;14.0151;0.170667
20190513052515168_HFKVARY-R1_snap.fits;4.05897;26450.7;3.51898;0
20190513052621216_HFKVARY-R1_met.fits;5.38552;26481.4;44.369;0.341333
20190513052626677_HFKVARY-R1_met.fits;4.96252;26487.3;12.8004;0.341333
20190513052653984_HFKVARY-R1_met.fits;4.95742;26494.6;40.6979;1.70667
20190513052700640_HFKVARY-R1_met.fits;3.94531;26493.2;11.4339;0.341333
20190513052703371_HFKVARY-R1_met.fits;3.77429;26529.8;9.79795;0.170667
20190513052615243_HFKVARY-R1_snap.fits;3.9577;26488.8;24.1277;0
20190513052713269_HFKVARY-R1_met.fits;4.80118;26502;16.5104;1.19467
20190513052727947_HFKVARY-R1_met.fits;4.2839;26507.8;27.2208;1.19467
20190513052741771_HFKVARY-R1_met.fits;5.36633;26482.9;13.5101;0.341333
20190513052752011_HFKVARY-R1_met.fits;4.85156;26460.9;11.3269;1.36533
20190513052715317_HFKVARY-R1_snap.fits;5.43571;26466.8;3.11293;0
20190513052834336_HFKVARY-R1_met.fits;4.17012;26487.3;11.8988;0.170667
20190513052844064_HFKVARY-R1_met.fits;4.87391;26515.1;12.1485;0.170667
20190513052911541_HFKVARY-R1_met.fits;5.78641;26526.9;12.3485;0.170667
20190513052815392_HFKVARY-R1_snap.fits;4.74642;26506.3;5.85568;0
20190513052953355_HFKVARY-R1_met.fits;6.9572;26485.8;22.9303;0.170667
20190513052915467_HFKVARY-R1_snap.fits;7.15685;26497.6;6.76822;0
20190513053033461_HFKVARY-R1_met.fits;8.04062;26480;16.4833;0.170667
20190513053104864_HFKVARY-R1_met.fits;8.19501;26515.1;32.2289;0.512
20190513053015541_HFKVARY-R1_snap.fits;7.38336;26469.7;8.37742;0
20190513053152992_HFKVARY-R1_met.fits;5.8924;26485.8;18.1294;0.170667
20190513053209376_HFKVARY-R1_met.fits;6.51431;26500.5;33.2361;0.341333
20190513053115616_HFKVARY-R1_snap.fits;6.10263;26466.8;6.27947;0
20190513053234805_HFKVARY-R1_met.fits;5.07493;26512.2;27.7057;0.341333
20190513053238219_HFKVARY-R1_met.fits;5.33766;26503.4;33.1039;0.341333
20190513053300405_HFKVARY-R1_met.fits;4.98751;26488.8;26.0304;0.341333
20190513053215691_HFKVARY-R1_snap.fits;4.8332;26449.2;3.52952;0
20190513053331467_HFKVARY-R1_met.fits;4.39518;26493.2;44.9239;0.512
20190513053343925_HFKVARY-R1_met.fits;5.20554;26526.9;11.0814;0.170667
20190513053315765_HFKVARY-R1_snap.fits;6.96902;26506.3;6.58474;0
20190513053418229_HFKVARY-R1_met.fits;5.16401;26502;16.4846;0.341333
20190513053415840_HFKVARY-R1_snap.fits;5.49232;26499;4.0643;0
20190513053513184_HFKVARY-R1_met.fits;5.34478;26507.8;18.1331;0.341333
20190513053544757_HFKVARY-R1_met.fits;4.51633;26497.6;15.1045;0.341333
20190513053555168_HFKVARY-R1_met.fits;4.76827;26534.2;18.7883;0.170667
20190513053515915_HFKVARY-R1_snap.fits;5.14349;26512.2;4.92684;0
20190513053620597_HFKVARY-R1_met.fits;5.83916;26450.7;16.1075;4.26667
20190513053630667_HFKVARY-R1_met.fits;5.19674;26506.3;14.5347;6.82667
20190513053709920_HFKVARY-R1_met.fits;5.74899;26515.1;13.034;0.170667
20190513053615989_HFKVARY-R1_snap.fits;4.1899;26541.5;4.40823;0
20190513053713675_HFKVARY-R1_met.fits;4.97222;26491.7;18.5558;0.170667
20190513053754464_HFKVARY-R1_met.fits;5.77608;26541.5;41.1821;0.512
20190513053757365_HFKVARY-R1_met.fits;5.38578;26482.9;46.6626;0.341333
20190513053810677_HFKVARY-R1_met.fits;5.06214;26490.2;10.7341;1.36533
20190513053716064_HFKVARY-R1_snap.fits;6.66301;26477.1;7.11339;0
20190513053824331_HFKVARY-R1_met.fits;5.74772;26503.4;12.9921;0.170667
20190513053839349_HFKVARY-R1_met.fits;5.72208;26484.4;53.384;0.512
20190513053846347_HFKVARY-R1_met.fits;6.58701;26494.6;70.8401;0.341333
20190513053816139_HFKVARY-R1_snap.fits;6.61142;26535.6;5.77646;0
20190513053915872_HFKVARY-R1_met.fits;5.68486;26480;23.0947;0.170667
20190513053944373_HFKVARY-R1_met.fits;6.74126;26474.1;14.0148;0.170667
20190513053916213_HFKVARY-R1_snap.fits;8.24992;26458;7.8713;0
20190513054022773_HFKVARY-R1_met.fits;7.55815;26503.4;25.5682;0.341333
20190513054016288_HFKVARY-R1_snap.fits;9.11587;26540;5.59952;0
20190513054140597_HFKVARY-R1_met.fits;6.9519;26531.2;15.6509;0.341333
20190513054153909_HFKVARY-R1_met.fits;6.97872;26494.6;14.2488;2.21867
20190513054202784_HFKVARY-R1_met.fits;8.44552;26488.8;104.962;0.341333
20190513054208416_HFKVARY-R1_met.fits;5.57783;26490.2;11.4597;0.170667
20190513054116363_HFKVARY-R1_snap.fits;6.45152;26532.7;6.69051;0
20190513054216437_HFKVARY-R1_snap.fits;5.54961;26510.7;4.13973;0
20190513054321803_HFKVARY-R1_met.fits;5.78238;26459.5;11.774;0.170667
20190513054335797_HFKVARY-R1_met.fits;5.34018;26484.4;11.7681;0.170667
20190513054341600_HFKVARY-R1_met.fits;3.98349;26545.9;8.03701;0.170667
20190513054350645_HFKVARY-R1_met.fits;12.766;26529.8;26.9291;2.38933
20190513054400544_HFKVARY-R1_met.fits;5.62378;26500.5;46.6895;0.341333
20190513054403275_HFKVARY-R1_met.fits;5.89435;26488.8;66.581;1.19467
20190513054316512_HFKVARY-R1_snap.fits;4.78136;26453.6;5.3807;0
20190513054425973_HFKVARY-R1_met.fits;4.88072;26449.2;11.8451;0.170667
20190513054451915_HFKVARY-R1_met.fits;5.72405;26509.3;11.7293;0.170667
20190513054507104_HFKVARY-R1_met.fits;5.14064;26500.5;17.1061;0.170667
20190513054511712_HFKVARY-R1_met.fits;5.04757;26507.8;10.177;1.536
20190513054416587_HFKVARY-R1_snap.fits;5.10902;26450.7;5.86679;0
20190513054548747_HFKVARY-R1_met.fits;4.07737;26513.7;9.26831;0.170667
20190513054516661_HFKVARY-R1_snap.fits;5.29319;26485.8;4.64956;0
20190513054618784_HFKVARY-R1_met.fits;4.83613;26469.7;11.4279;0.170667
20190513054644213_HFKVARY-R1_met.fits;6.58388;26491.7;14.7377;0.170667
20190513054648139_HFKVARY-R1_met.fits;6.26244;26518.1;13.3109;2.21867
20190513054706571_HFKVARY-R1_met.fits;5.18142;26449.2;26.765;0.341333
20190513054616736_HFKVARY-R1_snap.fits;5.96217;26547.4;5.71571;0
20190513054811765_HFKVARY-R1_met.fits;4.46258;26519.5;12.308;0.512
20190513054716811_HFKVARY-R1_snap.fits;5.60367;26455.1;5.6633;0
20190513054830539_HFKVARY-R1_met.fits;4.96632;26516.6;18.1395;2.21867
20190513054856992_HFKVARY-R1_met.fits;5.74211;26503.4;15.1843;0.170667
20190513054816885_HFKVARY-R1_snap.fits;4.97756;26537.1;3.86398;0
20190513054925152_HFKVARY-R1_met.fits;5.61425;26502;18.1673;0.170667
20190513054952117_HFKVARY-R1_met.fits;5.24621;26512.2;13.8667;1.024
20190513054916960_HFKVARY-R1_snap.fits;4.063;26513.7;5.07306;0
20190513055020960_HFKVARY-R1_met.fits;5.00303;26507.8;32.1948;0.341333
20190513055027445_HFKVARY-R1_met.fits;4.90575;26502;22.5786;0.341333
20190513055040245_HFKVARY-R1_met.fits;4.37084;26500.5;10.445;0.341333
20190513055044853_HFKVARY-R1_met.fits;6.07715;26458;15.0047;0.170667
20190513055051851_HFKVARY-R1_met.fits;3.77255;26509.3;9.64452;0.170667
20190513055057995_HFKVARY-R1_met.fits;4.0228;26502;8.48021;0.170667
20190513055017035_HFKVARY-R1_snap.fits;4.37121;26460.9;4.70719;0
20190513055137760_HFKVARY-R1_met.fits;4.4958;26510.7;9.75291;0.341333
20190513055142880_HFKVARY-R1_met.fits;4.43554;26513.7;9.95364;0.170667
20190513055117109_HFKVARY-R1_snap.fits;4.57558;26531.2;3.28708;0
20190513055216843_HFKVARY-R1_met.fits;4.43674;26475.6;14.8682;0.341333
20190513055227936_HFKVARY-R1_met.fits;4.46449;26504.9;12.2045;0.341333
20190513055233056_HFKVARY-R1_met.fits;4.67118;26521;10.8757;0.512
20190513055306848_HFKVARY-R1_met.fits;3.68904;26531.2;7.9791;0.170667
20190513055217184_HFKVARY-R1_snap.fits;5.09367;26534.2;2.72752;0
20190513055352075_HFKVARY-R1_met.fits;5.07027;26496.1;21.1413;0.170667
20190513055317259_HFKVARY-R1_snap.fits;4.62254;26482.9;4.35485;0
20190513055421259_HFKVARY-R1_met.fits;5.41529;26506.3;18.4753;0.341333
20190513055429280_HFKVARY-R1_met.fits;4.44296;26488.8;16.7383;0.170667
20190513055448224_HFKVARY-R1_met.fits;5.13779;26488.8;31.2257;0.341333
20190513055456928_HFKVARY-R1_met.fits;5.59194;26494.6;56.0589;0.341333
20190513055510411_HFKVARY-R1_met.fits;4.45548;26502;9.54534;1.19467
20190513055417333_HFKVARY-R1_snap.fits;4.37375;26482.9;3.50591;0
20190513055534475_HFKVARY-R1_met.fits;4.94862;26488.8;14.5617;0.170667
20190513055538571_HFKVARY-R1_met.fits;4.36001;26494.6;10.4049;0.170667
20190513055559392_HFKVARY-R1_met.fits;4.75648;26460.9;15.2828;0.170667
20190513055610997_HFKVARY-R1_met.fits;4.45551;26528.3;31.3119;1.536
20190513055517408_HFKVARY-R1_snap.fits;4.36197;26516.6;4.0985;0
20190513055632501_HFKVARY-R1_met.fits;4.34252;26484.4;37.0985;0.341333
20190513055706976_HFKVARY-R1_met.fits;4.71249;26488.8;11.5252;1.70667
20190513055617483_HFKVARY-R1_snap.fits;4.78091;26502;3.80973;0
20190513055714656_HFKVARY-R1_met.fits;4.91888;26493.2;17.7234;0.170667
20190513055731040_HFKVARY-R1_met.fits;4.9535;26490.2;10.647;0.170667
20190513055741963_HFKVARY-R1_met.fits;5.76199;26497.6;14.8722;0.341333
20190513055803979_HFKVARY-R1_met.fits;5.35527;26518.1;18.0908;0.170667
20190513055717557_HFKVARY-R1_snap.fits;5.7113;26499;4.45936;0
20190513055850400_HFKVARY-R1_met.fits;4.85121;26449.2;24.4979;0.170667
20190513055817632_HFKVARY-R1_snap.fits;5.1729;26455.1;4.91756;0
20190513055917707_HFKVARY-R1_snap.fits;5.74159;26488.8;5.04128;0
