# file name; noise; peak f.; mag.; duration
20190513095930507_HFKVARY-R1_met.fits;4.42924;26449.2;10.8646;0.170667
20190513100003957_HFKVARY-R1_met.fits;5.35959;26515.1;13.5913;0.170667
20190513100027509_HFKVARY-R1_met.fits;4.97445;26500.5;18.9512;0.341333
20190513100032800_HFKVARY-R1_met.fits;4.72165;26494.6;13.8779;0.170667
20190513100040480_HFKVARY-R1_met.fits;5.11572;26502;13.9771;0.170667
20190513100057547_HFKVARY-R1_met.fits;4.54176;26477.1;11.9731;0.512
20190513100104885_HFKVARY-R1_met.fits;4.41414;26493.2;8.83259;0.170667
20190513100035701_HFKVARY-R1_snap.fits;4.7776;26449.2;8.85856;0
20190513100135605_HFKVARY-R1_met.fits;5.41504;26504.9;15.3037;0.341333
20190513100149088_HFKVARY-R1_met.fits;4.71048;26499;10.2354;0.170667
20190513100151819_HFKVARY-R1_met.fits;4.98199;26504.9;110.98;0.853333
20190513100214176_HFKVARY-R1_met.fits;5.9356;26491.7;14.3844;0.170667
20190513100223221_HFKVARY-R1_met.fits;5.18274;26491.7;21.6374;0.170667
20190513100135776_HFKVARY-R1_snap.fits;5.11979;26449.2;5.85657;0
20190513100235851_HFKVARY-R1_snap.fits;4.75998;26471.2;4.09263;0
20190513100340533_HFKVARY-R1_met.fits;4.9411;26491.7;26.4541;0.341333
20190513100418592_HFKVARY-R1_met.fits;4.49095;26496.1;13.4466;0.341333
20190513100426955_HFKVARY-R1_met.fits;5.34379;26496.1;16.354;0.170667
20190513100335925_HFKVARY-R1_snap.fits;5.00157;26544.4;3.07469;0
20190513100459893_HFKVARY-R1_met.fits;4.30672;26449.2;12.6809;0.170667
20190513100436000_HFKVARY-R1_snap.fits;5.09813;26491.7;6.11312;0
20190513100614816_HFKVARY-R1_met.fits;5.40715;26499;13.0352;0.170667
20190513100618059_HFKVARY-R1_met.fits;5.03497;26493.2;29.2858;0.341333
20190513100628981_HFKVARY-R1_met.fits;5.49662;26494.6;25.8387;0.341333
20190513100536075_HFKVARY-R1_snap.fits;5.51284;26449.2;4.28292;0
20190513100648267_HFKVARY-R1_met.fits;5.56012;26494.6;17.0418;2.38933
20190513100636149_HFKVARY-R1_snap.fits;6.27458;26540;5.31914;0
20190513100734005_HFKVARY-R1_met.fits;5.42756;26487.3;13.4276;1.70667
20190513100745440_HFKVARY-R1_met.fits;4.38252;26482.9;25.7278;0.170667
20190513100736224_HFKVARY-R1_snap.fits;6.74154;26499;60.6549;0
20190513100834251_HFKVARY-R1_met.fits;5.81629;26504.9;20.8185;0.512
20190513100847733_HFKVARY-R1_met.fits;4.77753;26500.5;50.2401;0.341333
20190513100836299_HFKVARY-R1_snap.fits;5.04837;26494.6;3.8093;0
20190513100945589_HFKVARY-R1_met.fits;5.9374;26487.3;23.2896;0.170667
20190513101029109_HFKVARY-R1_met.fits;5.30939;26449.2;16.9917;0.170667
20190513100936373_HFKVARY-R1_snap.fits;4.87352;26547.4;5.77889;0
20190513101043275_HFKVARY-R1_met.fits;4.87388;26503.4;13.6226;0.341333
20190513101101707_HFKVARY-R1_met.fits;4.92215;26507.8;35.0213;0.341333
20190513101119115_HFKVARY-R1_met.fits;4.99901;26490.2;18.7238;1.19467
20190513101036448_HFKVARY-R1_snap.fits;5.13653;26494.6;4.83874;0
20190513101213387_HFKVARY-R1_met.fits;4.88702;26507.8;12.6248;0.341333
20190513101221408_HFKVARY-R1_met.fits;4.60569;26488.8;15.7467;0.341333
20190513101229259_HFKVARY-R1_met.fits;5.90759;26452.1;14.6721;0.341333
20190513101136523_HFKVARY-R1_snap.fits;6.24116;26513.7;3.82477;0
20190513101233696_HFKVARY-R1_met.fits;5.42366;26496.1;12.3867;0.170667
20190513101237963_HFKVARY-R1_met.fits;4.97543;26499;14.3361;0.341333
20190513101240864_HFKVARY-R1_met.fits;5.3577;26480;12.3323;0.170667
20190513101257077_HFKVARY-R1_met.fits;5.53188;26509.3;13.943;0.341333
20190513101300661_HFKVARY-R1_met.fits;4.84939;26494.6;12.8784;0.341333
20190513101236597_HFKVARY-R1_snap.fits;5.38672;26456.5;4.15136;0
20190513101342304_HFKVARY-R1_met.fits;5.24603;26474.1;31.9381;0.341333
20190513101354763_HFKVARY-R1_met.fits;5.33405;26463.9;12.477;0.170667
20190513101336672_HFKVARY-R1_snap.fits;5.07612;26466.8;4.34213;0
20190513101451765_HFKVARY-R1_met.fits;4.51808;26503.4;9.28624;0.341333
20190513101501152_HFKVARY-R1_met.fits;4.8548;26532.7;10.9259;0.170667
20190513101504053_HFKVARY-R1_met.fits;4.53598;26507.8;39.3971;0.341333
20190513101436747_HFKVARY-R1_snap.fits;5.76862;26497.6;4.77222;0
20190513101538869_HFKVARY-R1_met.fits;5.04928;26481.4;11.1404;0.170667
20190513101541771_HFKVARY-R1_met.fits;5.10092;26482.9;29.0042;0.341333
20190513101556960_HFKVARY-R1_met.fits;5.39766;26450.7;16.403;0.341333
20190513101619317_HFKVARY-R1_met.fits;5.43345;26506.3;10.9325;0.170667
20190513101536821_HFKVARY-R1_snap.fits;5.28861;26452.1;4.14017;0
20190513101659936_HFKVARY-R1_met.fits;4.35738;26449.2;9.97304;0.170667
20190513101636896_HFKVARY-R1_snap.fits;5.04566;26481.4;4.90979;0
20190513101734752_HFKVARY-R1_met.fits;4.64428;26502;21.5914;0.512
20190513101813835_HFKVARY-R1_met.fits;4.89664;26496.1;13.2223;0.170667
20190513101736971_HFKVARY-R1_snap.fits;5.33416;26466.8;5.28714;0
20190513101841141_HFKVARY-R1_met.fits;4.96399;26487.3;9.93798;0.170667
20190513101900768_HFKVARY-R1_met.fits;4.54997;26499;10.8442;0.170667
20190513101907595_HFKVARY-R1_met.fits;4.39337;26500.5;13.0443;0.341333
20190513101921760_HFKVARY-R1_met.fits;4.65611;26494.6;14.0211;0.170667
20190513101736045_HFKVARY-R1_snap.fits;5.82991;26531.2;3.60428;0
20190513102017227_HFKVARY-R1_met.fits;6.15784;26515.1;13.3974;0.170667
20190513101937120_HFKVARY-R1_snap.fits;5.53832;26494.6;4.73513;0
20190513102037195_HFKVARY-R1_snap.fits;5.43509;26494.6;3.84706;0
20190513102224544_HFKVARY-R1_met.fits;4.48977;26493.2;9.3775;1.36533
20190513102137269_HFKVARY-R1_snap.fits;4.88403;26475.6;4.3367;0
20190513102236320_HFKVARY-R1_met.fits;4.50806;26512.2;11.0709;0.512
20190513102300043_HFKVARY-R1_met.fits;4.69252;26522.5;13.4869;0.341333
20190513102237344_HFKVARY-R1_snap.fits;5.75978;26526.9;4.11203;0
20190513102401995_HFKVARY-R1_met.fits;5.48798;26472.7;11.6239;0.341333
20190513102433568_HFKVARY-R1_met.fits;4.8383;26491.7;10.0222;0.170667
20190513102337419_HFKVARY-R1_snap.fits;4.70168;26456.5;4.53852;0
20190513102439883_HFKVARY-R1_met.fits;4.60498;26500.5;17.8357;0.341333
20190513102443979_HFKVARY-R1_met.fits;4.6484;26490.2;15.2705;0.512
20190513102437493_HFKVARY-R1_snap.fits;5.19936;26484.4;4.30306;0
20190513102619211_HFKVARY-R1_met.fits;5.28691;26503.4;11.3989;0.512
20190513102537568_HFKVARY-R1_snap.fits;5.25845;26513.7;4.60089;0
20190513102711605_HFKVARY-R1_met.fits;4.64807;26494.6;18.2292;0.341333
20190513102637643_HFKVARY-R1_snap.fits;4.85127;26544.4;4.36103;0
20190513102744715_HFKVARY-R1_met.fits;4.83244;26500.5;37.9599;0.341333
20190513102801611_HFKVARY-R1_met.fits;5.10091;26468.3;19.5761;0.341333
20190513102804171_HFKVARY-R1_met.fits;5.57739;26500.5;13.725;0.170667
20190513102813728_HFKVARY-R1_met.fits;5.73023;26490.2;15.9291;0.341333
20190513102737717_HFKVARY-R1_snap.fits;5.31114;26528.3;4.35484;0
20190513102850421_HFKVARY-R1_met.fits;5.0271;26526.9;14.3947;0.170667
20190513102857419_HFKVARY-R1_met.fits;5.8257;26509.3;27.1696;0.341333
20190513102906805_HFKVARY-R1_met.fits;5.42582;26519.5;12.6747;0.170667
20190513102912779_HFKVARY-R1_met.fits;5.38792;26515.1;19.5465;0.341333
20190513102931723_HFKVARY-R1_met.fits;5.04224;26497.6;20.1249;0.341333
20190513102837792_HFKVARY-R1_snap.fits;4.9586;26477.1;4.20406;0
20190513103000395_HFKVARY-R1_met.fits;6.80175;26516.6;14.1011;0.341333
20190513102937867_HFKVARY-R1_snap.fits;5.28518;26491.7;4.41505;0
20190513103037941_HFKVARY-R1_snap.fits;4.8335;26458;4.72484;0
20190513103139381_HFKVARY-R1_met.fits;4.62332;26500.5;24.5204;0.170667
20190513103203104_HFKVARY-R1_met.fits;5.77944;26484.4;12.1986;0.170667
20190513103228021_HFKVARY-R1_met.fits;5.41119;26482.9;26.4062;0.341333
20190513103138016_HFKVARY-R1_snap.fits;5.00681;26531.2;4.20593;0
20190513103252256_HFKVARY-R1_met.fits;5.11569;26516.6;41.9445;0.341333
20190513103258741_HFKVARY-R1_met.fits;5.21743;26463.9;18.672;0.170667
20190513103305739_HFKVARY-R1_met.fits;4.43941;26488.8;18.1318;0.512
20190513103238091_HFKVARY-R1_snap.fits;4.86193;26471.2;4.95541;0
20190513103402741_HFKVARY-R1_met.fits;4.44723;26466.8;14.2342;0.512
20190513103414176_HFKVARY-R1_met.fits;5.50348;26499;12.6144;0.341333
20190513103427488_HFKVARY-R1_met.fits;5.43643;26482.9;12.8733;0.512
20190513103338165_HFKVARY-R1_snap.fits;5.34307;26493.2;3.82729;0
20190513103508107_HFKVARY-R1_met.fits;5.42954;26503.4;21.1374;0.341333
20190513103526368_HFKVARY-R1_met.fits;4.02381;26504.9;9.26819;0.512
20190513103438240_HFKVARY-R1_snap.fits;5.37748;26541.5;5.27888;0
20190513103535243_HFKVARY-R1_met.fits;4.5122;26497.6;14.7093;0.341333
20190513103606475_HFKVARY-R1_met.fits;5.23886;26496.1;10.8159;0.341333
20190513103613813_HFKVARY-R1_met.fits;5.00907;26507.8;12.8632;0.341333
20190513103623883_HFKVARY-R1_met.fits;5.49911;26496.1;109.527;0.512
20190513103538315_HFKVARY-R1_snap.fits;5.32406;26469.7;3.86891;0
20190513103644021_HFKVARY-R1_met.fits;5.23418;26506.3;13.7211;1.19467
20190513103708597_HFKVARY-R1_met.fits;5.54157;26493.2;16.7395;0.341333
20190513103638389_HFKVARY-R1_snap.fits;4.58808;26500.5;4.94175;0
20190513103756213_HFKVARY-R1_met.fits;4.80697;26503.4;13.0241;0.170667
20190513103814133_HFKVARY-R1_met.fits;5.28453;26497.6;42.1659;0.512
20190513103823349_HFKVARY-R1_met.fits;4.24975;26509.3;25.9538;0.512
20190513103832053_HFKVARY-R1_met.fits;4.89972;26506.3;23.8169;0.341333
20190513103738464_HFKVARY-R1_snap.fits;5.00546;26518.1;3.72679;0
20190513103846901_HFKVARY-R1_met.fits;5.12433;26487.3;11.9855;1.536
20190513103901749_HFKVARY-R1_met.fits;4.55918;26500.5;26.5049;0.682667
20190513103932469_HFKVARY-R1_met.fits;5.98794;26497.6;21.0991;0.341333
20190513103838539_HFKVARY-R1_snap.fits;5.51532;26543;4.7221;0
20190513103944587_HFKVARY-R1_met.fits;5.50292;26500.5;33.8099;0.341333
20190513103938613_HFKVARY-R1_snap.fits;5.01726;26462.4;4.59862;0
20190513104107019_HFKVARY-R1_met.fits;5.42861;26510.7;10.9838;0.512
20190513104116576_HFKVARY-R1_met.fits;5.16564;26500.5;25.3416;0.170667
20190513104038688_HFKVARY-R1_snap.fits;4.52233;26485.8;4.84389;0
20190513104145248_HFKVARY-R1_met.fits;5.05395;26503.4;16.2929;0.170667
20190513104152757_HFKVARY-R1_met.fits;6.34232;26487.3;17.0584;0.170667
20190513104159072_HFKVARY-R1_met.fits;4.75535;26506.3;18.1741;0.170667
20190513104205216_HFKVARY-R1_met.fits;4.66582;26509.3;45.3962;2.90133
20190513104211019_HFKVARY-R1_met.fits;5.23275;26502;11.9795;0.341333
20190513104138763_HFKVARY-R1_snap.fits;5.37438;26463.9;4.36265;0
20190513104251637_HFKVARY-R1_met.fits;4.4091;26538.6;17.2106;0.341333
20190513104238837_HFKVARY-R1_snap.fits;4.90313;26499;4.44652;0
20190513104343520_HFKVARY-R1_met.fits;5.22366;26493.2;30.2313;2.21867
20190513104355808_HFKVARY-R1_met.fits;4.59748;26490.2;15.247;0.512
20190513104409291_HFKVARY-R1_met.fits;4.68677;26518.1;12.295;0.170667
20190513104338912_HFKVARY-R1_snap.fits;5.86063;26453.6;3.6626;0
20190513104448203_HFKVARY-R1_met.fits;4.6479;26494.6;9.62097;0.341333
20190513104438987_HFKVARY-R1_snap.fits;4.97876;26485.8;8.10638;0
20190513104530016_HFKVARY-R1_met.fits;4.97274;26518.1;107.729;11.776
20190513104549643_HFKVARY-R1_met.fits;5.31361;26499;13.2871;0.682667
20190513104539061_HFKVARY-R1_snap.fits;4.23634;26504.9;4.34086;0
20190513104646987_HFKVARY-R1_met.fits;4.56276;26506.3;13.2003;1.536
20190513104653984_HFKVARY-R1_met.fits;4.92646;26509.3;12.6519;0.170667
20190513104713269_HFKVARY-R1_met.fits;5.29392;26484.4;67.66;3.92533
20190513104639136_HFKVARY-R1_snap.fits;5.60174;26449.2;3.88221;0
20190513104748427_HFKVARY-R1_met.fits;4.90703;26526.9;25.9919;0.341333
20190513104806176_HFKVARY-R1_met.fits;4.80377;26507.8;9.87695;0.170667
20190513104818464_HFKVARY-R1_met.fits;4.64432;26513.7;14.8409;0.170667
20190513104822731_HFKVARY-R1_met.fits;5.10698;26491.7;21.4193;0.170667
20190513104739211_HFKVARY-R1_snap.fits;5.51233;26450.7;4.43952;0
20190513104839285_HFKVARY-R1_snap.fits;5.16158;26493.2;5.00856;0
20190513104954720_HFKVARY-R1_met.fits;4.53169;26509.3;48.5799;0.341333
20190513105006496_HFKVARY-R1_met.fits;5.25333;26516.6;15.6926;0.170667
20190513105009568_HFKVARY-R1_met.fits;6.17507;26468.3;21.9585;0.341333
20190513105021344_HFKVARY-R1_met.fits;4.75134;26485.8;16.2879;0.512
20190513104939360_HFKVARY-R1_snap.fits;4.15693;26525.4;3.76089;0
20190513105039435_HFKVARY-R1_snap.fits;5.06674;26462.4;4.62245;0
20190513105219957_HFKVARY-R1_met.fits;5.0657;26499;18.4724;0.170667
20190513105139509_HFKVARY-R1_snap.fits;3.8465;26450.7;3.92396;0
20190513105239584_HFKVARY-R1_snap.fits;4.62675;26493.2;4.87771;0
20190513105339659_HFKVARY-R1_snap.fits;5.56537;26547.4;3.78034;0
20190513105445536_HFKVARY-R1_met.fits;5.31186;26506.3;17.3888;0.341333
20190513105439733_HFKVARY-R1_snap.fits;5.18969;26449.2;4.59224;0
20190513105541344_HFKVARY-R1_met.fits;6.15832;26462.4;26.2838;0.170667
20190513105627765_HFKVARY-R1_met.fits;4.63478;26526.9;9.55473;0.341333
20190513105539808_HFKVARY-R1_snap.fits;4.94788;26518.1;3.74581;0
20190513105721013_HFKVARY-R1_met.fits;4.54153;26503.4;12.3169;0.341333
20190513105727499_HFKVARY-R1_met.fits;5.45055;26523.9;20.8054;0.170667
20190513105730229_HFKVARY-R1_met.fits;4.63027;26519.5;15.1141;0.512
20190513105639883_HFKVARY-R1_snap.fits;6.14827;26463.9;4.36542;0
20190513105740640_HFKVARY-R1_met.fits;4.60059;26515.1;13.5713;0.170667
20190513105753952_HFKVARY-R1_met.fits;6.11485;26521;16.657;0.170667
20190513105828427_HFKVARY-R1_met.fits;4.9621;26452.1;10.3233;0.170667
20190513105739957_HFKVARY-R1_snap.fits;4.5017;26481.4;5.65833;0
20190513105840032_HFKVARY-R1_snap.fits;4.92504;26482.9;5.38802;0
20190513105940107_HFKVARY-R1_snap.fits;5.66259;26455.1;4.67394;0
