# file name; noise; peak f.; mag.; duration
20190513065913995_HFKVARY-R1_met.fits;10.3903;26482.9;21.0783;0.512
20190513065922699_HFKVARY-R1_met.fits;16.1834;26460.9;42.8837;1.024
20190513065930037_HFKVARY-R1_met.fits;10.5768;26526.9;27.025;0.512
20190513065948811_HFKVARY-R1_met.fits;11.1272;26453.6;31.441;0.682667
20190513070009461_HFKVARY-R1_met.fits;13.7387;26547.4;31.9137;0.682667
20190513070113803_HFKVARY-R1_met.fits;9.17701;26519.5;35.2856;1.87733
20190513070022261_HFKVARY-R1_snap.fits;8.18867;26462.4;8.04709;0
20190513070123531_HFKVARY-R1_met.fits;5.76017;26466.8;16.8317;0.170667
20190513070129333_HFKVARY-R1_met.fits;8.81702;26502;58.1138;1.024
20190513070140768_HFKVARY-R1_met.fits;7.21421;26503.4;23.5958;0.170667
20190513070146229_HFKVARY-R1_met.fits;9.10843;26458;29.9801;0.341333
20190513070122336_HFKVARY-R1_snap.fits;7.60707;26545.9;8.06578;0
20190513070244768_HFKVARY-R1_met.fits;9.20424;26487.3;19.0165;1.024
20190513070222411_HFKVARY-R1_snap.fits;7.32415;26488.8;6.85096;0
20190513070339381_HFKVARY-R1_met.fits;6.2566;26500.5;14.0155;0.341333
20190513070355083_HFKVARY-R1_met.fits;8.44183;26487.3;23.0183;0.170667
20190513070405664_HFKVARY-R1_met.fits;6.53057;26538.6;13.5766;0.512
20190513070411979_HFKVARY-R1_met.fits;46.8405;26490.2;101.09;0.341333
20190513070322485_HFKVARY-R1_snap.fits;8.8097;26450.7;5.87425;0
20190513070432800_HFKVARY-R1_met.fits;9.83002;26487.3;50.9941;0.341333
20190513070422560_HFKVARY-R1_snap.fits;7.31226;26504.9;5.29931;0
20190513070522635_HFKVARY-R1_snap.fits;8.99085;26465.3;7.65456;0
20190513070633461_HFKVARY-R1_met.fits;6.8501;26499;14.5382;0.170667
20190513070657696_HFKVARY-R1_met.fits;6.43603;26458;39.9895;0.341333
20190513070700256_HFKVARY-R1_met.fits;10.6512;26488.8;23.9366;0.853333
20190513070622709_HFKVARY-R1_snap.fits;7.7621;26474.1;6.58147;0
20190513070722784_HFKVARY-R1_snap.fits;6.63926;26526.9;5.25104;0
20190513070826955_HFKVARY-R1_met.fits;6.97922;26482.9;61.5119;0.341333
20190513070837707_HFKVARY-R1_met.fits;10.5559;26526.9;23.3205;0.170667
20190513070845728_HFKVARY-R1_met.fits;5.90604;26491.7;20.0862;0.170667
20190513070853920_HFKVARY-R1_met.fits;7.24846;26488.8;69.7318;0.341333
20190513070822859_HFKVARY-R1_snap.fits;6.63969;26485.8;5.3056;0
20190513071018571_HFKVARY-R1_met.fits;4.84223;26516.6;17.6078;0.170667
20190513070922933_HFKVARY-R1_snap.fits;6.84905;26477.1;4.9918;0
20190513071026251_HFKVARY-R1_met.fits;5.07676;26474.1;13.076;0.341333
20190513071031541_HFKVARY-R1_met.fits;4.88058;26502;10.3467;0.170667
20190513071033589_HFKVARY-R1_met.fits;5.73087;26487.3;38.3065;1.024
20190513071101237_HFKVARY-R1_met.fits;5.12981;26460.9;33.7971;0.512
20190513071023008_HFKVARY-R1_snap.fits;5.03885;26513.7;5.45223;0
20190513071128544_HFKVARY-R1_met.fits;5.10058;26503.4;18.0161;0.341333
20190513071143221_HFKVARY-R1_met.fits;4.48568;26515.1;10.8977;0.341333
20190513071146805_HFKVARY-R1_met.fits;4.36172;26500.5;22.5642;0.341333
20190513071123083_HFKVARY-R1_snap.fits;4.79688;26502;4.3115;0
20190513071223840_HFKVARY-R1_met.fits;4.99804;26497.6;11.5923;0.170667
20190513071257632_HFKVARY-R1_met.fits;4.54179;26502;10.2868;0.341333
20190513071315723_HFKVARY-R1_met.fits;5.18439;26482.9;12.9267;0.170667
20190513071223157_HFKVARY-R1_snap.fits;5.3226;26537.1;4.26892;0
20190513071357877_HFKVARY-R1_met.fits;5.15988;26475.6;12.2631;0.512
20190513071323232_HFKVARY-R1_snap.fits;5.58056;26510.7;3.91998;0
20190513071420917_HFKVARY-R1_met.fits;5.41641;26485.8;13.8328;0.170667
20190513071437472_HFKVARY-R1_met.fits;6.01359;26522.5;67.9228;2.56
20190513071455733_HFKVARY-R1_met.fits;5.05257;26504.9;12.3113;0.170667
20190513071423307_HFKVARY-R1_snap.fits;5.09428;26507.8;4.38976;0
20190513071534645_HFKVARY-R1_met.fits;4.14094;26482.9;9.30523;0.170667
20190513071610315_HFKVARY-R1_met.fits;4.72314;26458;10.7389;0.170667
20190513071523381_HFKVARY-R1_snap.fits;4.95347;26462.4;4.72707;0
20190513071650251_HFKVARY-R1_met.fits;5.50407;26477.1;182.797;0.512
20190513071700149_HFKVARY-R1_met.fits;4.34526;26521;11.149;1.536
20190513071706976_HFKVARY-R1_met.fits;4.42401;26480;15.6851;0.170667
20190513071713632_HFKVARY-R1_met.fits;4.87275;26472.7;10.3209;0.341333
20190513071623456_HFKVARY-R1_snap.fits;4.05229;26544.4;3.77725;0
20190513071723872_HFKVARY-R1_met.fits;4.21189;26496.1;13.7773;0.341333
20190513071733259_HFKVARY-R1_met.fits;4.3903;26493.2;12.0882;1.19467
20190513071742133_HFKVARY-R1_met.fits;4.75959;26497.6;19.013;0.341333
20190513071804832_HFKVARY-R1_met.fits;4.7709;26500.5;12.726;0.170667
20190513071811317_HFKVARY-R1_met.fits;4.53365;26493.2;13.0942;0.170667
20190513071814389_HFKVARY-R1_met.fits;4.59574;26471.2;9.67559;0.170667
20190513071723531_HFKVARY-R1_snap.fits;4.52265;26525.4;3.07266;0
20190513071828725_HFKVARY-R1_met.fits;5.11994;26468.3;14.0917;0.170667
20190513071850229_HFKVARY-R1_met.fits;5.08525;26458;62.6561;0.512
20190513071859445_HFKVARY-R1_met.fits;4.79658;26499;11.8099;0.170667
20190513071905419_HFKVARY-R1_met.fits;4.17659;26480;25.5168;0.341333
20190513071908661_HFKVARY-R1_met.fits;4.30255;26484.4;9.41489;0.170667
20190513071911904_HFKVARY-R1_met.fits;5.55709;26496.1;12.3726;0.341333
20190513071823605_HFKVARY-R1_snap.fits;4.95012;26491.7;4.32166;0
20190513072001568_HFKVARY-R1_met.fits;4.49796;26487.3;21.878;0.512
20190513072007200_HFKVARY-R1_met.fits;5.50026;26494.6;15.8782;0.170667
20190513072015221_HFKVARY-R1_met.fits;5.12276;26499;27.0215;0.170667
20190513071923680_HFKVARY-R1_snap.fits;4.55605;26450.7;6.11;0
20190513072020512_HFKVARY-R1_met.fits;5.03751;26499;43.385;0.341333
20190513072044064_HFKVARY-R1_met.fits;4.65823;26522.5;11.3696;0.341333
20190513072046624_HFKVARY-R1_met.fits;4.35693;26485.8;12.0273;0.170667
20190513072111029_HFKVARY-R1_met.fits;4.50529;26509.3;14.3828;0.341333
20190513072023755_HFKVARY-R1_snap.fits;4.91674;26460.9;4.10617;0
20190513072123829_HFKVARY-R1_snap.fits;4.76488;26504.9;5.78856;0
20190513072244384_HFKVARY-R1_met.fits;4.4612;26477.1;11.4634;0.170667
20190513072304864_HFKVARY-R1_met.fits;5.10034;26496.1;11.8419;0.341333
20190513072309643_HFKVARY-R1_met.fits;4.45748;26493.2;9.99673;0.512
20190513072223904_HFKVARY-R1_snap.fits;4.79173;26482.9;3.45305;0
20190513072348896_HFKVARY-R1_met.fits;5.10146;26475.6;12.9884;0.170667
20190513072417909_HFKVARY-R1_met.fits;4.83476;26496.1;12.6247;0.853333
20190513072323979_HFKVARY-R1_snap.fits;4.44655;26525.4;4.28828;0
20190513072420811_HFKVARY-R1_met.fits;4.79864;26475.6;11.7043;0.170667
20190513072501600_HFKVARY-R1_met.fits;4.93642;26496.1;22.2134;0.341333
20190513072424053_HFKVARY-R1_snap.fits;4.76285;26463.9;4.86941;0
20190513072534880_HFKVARY-R1_met.fits;5.09786;26502;15.872;1.19467
20190513072543243_HFKVARY-R1_met.fits;4.94651;26506.3;42.2747;0.512
20190513072550069_HFKVARY-R1_met.fits;5.75721;26507.8;36.7037;0.341333
20190513072603211_HFKVARY-R1_met.fits;5.7988;26506.3;13.0481;0.341333
20190513072524128_HFKVARY-R1_snap.fits;4.45285;26526.9;3.90374;0
20190513072623520_HFKVARY-R1_met.fits;4.45947;26502;10.366;0.170667
20190513072640245_HFKVARY-R1_met.fits;4.77032;26496.1;9.6185;0.170667
20190513072624203_HFKVARY-R1_snap.fits;5.53432;26490.2;4.33195;0
20190513072724277_HFKVARY-R1_met.fits;5.17643;26500.5;27.5318;0.341333
20190513072758411_HFKVARY-R1_met.fits;5.50671;26449.2;47.796;0.341333
20190513072724277_HFKVARY-R1_snap.fits;4.87279;26540;5.1075;0
20190513072825888_HFKVARY-R1_met.fits;4.84951;26496.1;51.0977;1.536
20190513072853195_HFKVARY-R1_met.fits;4.69353;26496.1;21.3998;0.341333
20190513072901387_HFKVARY-R1_met.fits;4.75866;26512.2;10.5943;0.341333
20190513072824352_HFKVARY-R1_snap.fits;4.36142;26480;4.11461;0
20190513073008629_HFKVARY-R1_met.fits;5.32559;26468.3;77.2594;2.21867
20190513072924427_HFKVARY-R1_snap.fits;5.7307;26500.5;4.3745;0
20190513073043104_HFKVARY-R1_met.fits;4.37718;26545.9;15.2474;0.341333
20190513073057440_HFKVARY-R1_met.fits;3.57036;26515.1;10.3314;0.170667
20190513073106144_HFKVARY-R1_met.fits;5.10554;26488.8;11.7224;0.170667
20190513073119285_HFKVARY-R1_met.fits;6.65165;26497.6;38.2277;0.341333
20190513073024501_HFKVARY-R1_snap.fits;5.73373;26503.4;4.82872;0
20190513073132768_HFKVARY-R1_met.fits;10.0071;26510.7;69.4654;0.341333
20190513073155125_HFKVARY-R1_met.fits;5.20806;26513.7;11.2045;0.170667
20190513073211339_HFKVARY-R1_met.fits;3.87623;26503.4;9.41683;0.341333
20190513073215093_HFKVARY-R1_met.fits;4.58456;26518.1;12.6982;0.853333
20190513073124576_HFKVARY-R1_snap.fits;5.17499;26497.6;5.21332;0
20190513073223115_HFKVARY-R1_met.fits;4.79706;26475.6;16.2035;0.512
20190513073245643_HFKVARY-R1_met.fits;4.30514;26453.6;16.0017;0.682667
20190513073258784_HFKVARY-R1_met.fits;5.1186;26503.4;14.733;0.853333
20190513073302368_HFKVARY-R1_met.fits;5.40477;26493.2;12.2575;0.170667
20190513073316363_HFKVARY-R1_met.fits;5.34342;26521;22.7608;0.170667
20190513073224651_HFKVARY-R1_snap.fits;5.46936;26537.1;5.90858;0
20190513073351520_HFKVARY-R1_met.fits;5.16503;26485.8;13.8694;0.170667
20190513073404661_HFKVARY-R1_met.fits;5.03498;26497.6;50.6751;0.853333
20190513073411488_HFKVARY-R1_met.fits;4.88113;26504.9;12.1694;0.341333
20190513073324725_HFKVARY-R1_snap.fits;4.84665;26544.4;4.03118;0
20190513073441525_HFKVARY-R1_met.fits;3.70489;26513.7;8.07048;1.70667
20190513073459616_HFKVARY-R1_met.fits;4.3301;26496.1;12.3424;0.170667
20190513073519925_HFKVARY-R1_met.fits;4.95677;26465.3;9.91368;0.170667
20190513073424800_HFKVARY-R1_snap.fits;5.69755;26462.4;5.68288;0
20190513073541088_HFKVARY-R1_met.fits;4.86139;26499;14.6158;0.341333
20190513073544160_HFKVARY-R1_met.fits;4.99873;26512.2;11.4898;0.170667
20190513073546549_HFKVARY-R1_met.fits;5.04998;26497.6;21.9315;0.341333
20190513073553888_HFKVARY-R1_met.fits;4.14059;26518.1;13.1994;0.341333
20190513073524875_HFKVARY-R1_snap.fits;4.11489;26475.6;4.79039;0
20190513073628533_HFKVARY-R1_met.fits;5.14512;26502;42.5669;0.512
20190513073644917_HFKVARY-R1_met.fits;4.72592;26506.3;19.7839;0.341333
20190513073624949_HFKVARY-R1_snap.fits;4.505;26482.9;3.80727;0
20190513073818613_HFKVARY-R1_met.fits;4.47936;26507.8;11.7329;0.170667
20190513073725024_HFKVARY-R1_snap.fits;4.40166;26512.2;4.67627;0
20190513073822368_HFKVARY-R1_met.fits;4.57834;26512.2;10.2849;0.170667
20190513073829536_HFKVARY-R1_met.fits;5.45145;26497.6;21.2875;0.682667
20190513073843531_HFKVARY-R1_met.fits;4.74974;26502;9.87328;0.170667
20190513073855307_HFKVARY-R1_met.fits;5.37561;26500.5;22.4337;0.341333
20190513073825099_HFKVARY-R1_snap.fits;4.69844;26472.7;4.44843;0
20190513073920907_HFKVARY-R1_met.fits;4.31013;26507.8;8.76808;1.024
20190513073959819_HFKVARY-R1_met.fits;4.71547;26515.1;14.1256;0.170667
20190513073925173_HFKVARY-R1_snap.fits;5.0602;26503.4;4.24824;0
20190513074030539_HFKVARY-R1_met.fits;4.21488;26469.7;9.32378;0.170667
20190513074039755_HFKVARY-R1_met.fits;4.90823;26506.3;13.3583;0.170667
20190513074055968_HFKVARY-R1_met.fits;4.61812;26480;10.984;0.341333
20190513074059893_HFKVARY-R1_met.fits;5.03805;26485.8;45.1239;1.19467
20190513074110475_HFKVARY-R1_met.fits;4.9352;26496.1;28.2895;0.341333
20190513074113376_HFKVARY-R1_met.fits;4.60295;26480;39.4838;0.341333
20190513074115936_HFKVARY-R1_met.fits;5.22142;26507.8;19.9911;0.341333
20190513074025248_HFKVARY-R1_snap.fits;5.05308;26502;6.03871;0
20190513074122592_HFKVARY-R1_met.fits;5.02954;26487.3;11.0595;1.36533
20190513074128907_HFKVARY-R1_met.fits;4.95428;26504.9;39.6112;0.341333
20190513074140000_HFKVARY-R1_met.fits;4.6751;26496.1;16.9965;0.170667
20190513074148704_HFKVARY-R1_met.fits;4.10026;26515.1;16.1947;0.170667
20190513074203723_HFKVARY-R1_met.fits;4.15798;26499;10.4827;0.341333
20190513074221131_HFKVARY-R1_met.fits;4.39685;26503.4;10.1937;0.170667
20190513074125323_HFKVARY-R1_snap.fits;4.96249;26513.7;3.93324;0
20190513074234784_HFKVARY-R1_met.fits;3.72767;26465.3;11.9044;0.170667
20190513074302773_HFKVARY-R1_met.fits;4.52014;26502;38.7378;0.341333
20190513074321717_HFKVARY-R1_met.fits;4.4922;26493.2;10.5709;0.170667
20190513074225397_HFKVARY-R1_snap.fits;4.74119;26458;4.71128;0
20190513074351413_HFKVARY-R1_met.fits;4.90496;26458;16.6965;0.170667
20190513074325472_HFKVARY-R1_snap.fits;4.12521;26488.8;3.71035;0
20190513074449952_HFKVARY-R1_met.fits;5.43995;26519.5;14.3329;0.341333
20190513074459339_HFKVARY-R1_met.fits;4.90505;26472.7;17.5707;2.048
20190513074506507_HFKVARY-R1_met.fits;5.11611;26471.2;10.2797;0.170667
20190513074425547_HFKVARY-R1_snap.fits;6.28024;26493.2;4.72317;0
20190513074525109_HFKVARY-R1_met.fits;4.27727;26512.2;9.34491;0.170667
20190513074529547_HFKVARY-R1_met.fits;5.11869;26504.9;25.6201;1.024
20190513074534325_HFKVARY-R1_met.fits;5.22996;26485.8;23.5991;0.341333
20190513074546272_HFKVARY-R1_met.fits;4.27062;26485.8;14.5292;0.170667
20190513074525621_HFKVARY-R1_snap.fits;4.76663;26528.3;3.30747;0
20190513074648565_HFKVARY-R1_met.fits;4.85524;26503.4;10.748;0.341333
20190513074712459_HFKVARY-R1_met.fits;4.22782;26472.7;9.57529;0.341333
20190513074625696_HFKVARY-R1_snap.fits;4.95391;26502;4.78106;0
20190513074750688_HFKVARY-R1_met.fits;5.10542;26509.3;71.5105;0.341333
20190513074803488_HFKVARY-R1_met.fits;4.41915;26521;8.83925;0.170667
20190513074807243_HFKVARY-R1_met.fits;4.45243;26518.1;33.1936;0.341333
20190513074725771_HFKVARY-R1_snap.fits;4.9726;26500.5;4.09677;0
20190513074834037_HFKVARY-R1_met.fits;4.67565;26496.1;13.2407;0.341333
20190513074844789_HFKVARY-R1_met.fits;5.19241;26504.9;10.798;1.36533
20190513074850421_HFKVARY-R1_met.fits;5.20986;26484.4;11.3554;0.170667
20190513074859296_HFKVARY-R1_met.fits;3.98407;26463.9;9.45442;0.170667
20190513074912779_HFKVARY-R1_met.fits;4.86389;26449.2;22.8256;0.341333
20190513074918069_HFKVARY-R1_met.fits;5.49147;26487.3;14.9748;0.170667
20190513074825845_HFKVARY-R1_snap.fits;5.15766;26469.7;4.11625;0
20190513074922848_HFKVARY-R1_met.fits;4.61887;26499;26.6738;0.341333
20190513074944864_HFKVARY-R1_met.fits;5.97978;26466.8;66.1571;0.341333
20190513074953056_HFKVARY-R1_met.fits;5.05069;26475.6;22.0894;0.170667
20190513075018827_HFKVARY-R1_met.fits;5.18325;26502;14.7182;0.682667
20190513074925920_HFKVARY-R1_snap.fits;4.48006;26475.6;4.28541;0
20190513075032139_HFKVARY-R1_met.fits;4.9825;26497.6;11.9863;0.341333
20190513075042720_HFKVARY-R1_met.fits;4.69492;26487.3;25.0201;1.024
20190513075025995_HFKVARY-R1_snap.fits;5.00634;26502;4.51212;0
20190513075123851_HFKVARY-R1_met.fits;4.46885;26466.8;10.9362;0.341333
20190513075137675_HFKVARY-R1_met.fits;5.40422;26455.1;18.6883;0.170667
20190513075126069_HFKVARY-R1_snap.fits;5.02256;26481.4;3.53987;0
20190513075232629_HFKVARY-R1_met.fits;5.42286;26499;11.9423;1.70667
20190513075242187_HFKVARY-R1_met.fits;4.9718;26500.5;11.5009;0.341333
20190513075226144_HFKVARY-R1_snap.fits;5.03773;26516.6;4.52631;0
20190513075325707_HFKVARY-R1_met.fits;5.52523;26469.7;13.5732;0.170667
20190513075331339_HFKVARY-R1_met.fits;4.68792;26529.8;9.45042;0.170667
20190513075415029_HFKVARY-R1_met.fits;4.85717;26547.4;32.7576;0.512
20190513075326219_HFKVARY-R1_snap.fits;5.47636;26488.8;4.18882;0
20190513075438411_HFKVARY-R1_met.fits;4.79458;26450.7;14.2941;0.341333
20190513075442165_HFKVARY-R1_met.fits;4.8857;26510.7;9.91879;0.341333
20190513075444725_HFKVARY-R1_met.fits;4.66858;26504.9;13.0929;0.170667
20190513075509131_HFKVARY-R1_met.fits;5.25868;26471.2;11.547;0.341333
20190513075513056_HFKVARY-R1_met.fits;4.85514;26481.4;11.1305;0.341333
20190513075426293_HFKVARY-R1_snap.fits;4.95427;26547.4;5.74774;0
20190513075534731_HFKVARY-R1_met.fits;5.32212;26523.9;11.6942;0.170667
20190513075552992_HFKVARY-R1_met.fits;4.45814;26468.3;8.97968;0.512
20190513075526368_HFKVARY-R1_snap.fits;5.75314;26458;4.07881;0
20190513075635488_HFKVARY-R1_met.fits;4.6292;26491.7;10.3494;0.170667
20190513075641461_HFKVARY-R1_met.fits;4.90168;26512.2;12.4108;0.853333
20190513075658869_HFKVARY-R1_met.fits;4.87665;26507.8;9.84587;0.170667
20190513075713888_HFKVARY-R1_met.fits;4.76896;26482.9;11.3463;0.170667
20190513075626443_HFKVARY-R1_snap.fits;4.73723;26477.1;4.84733;0
20190513075803381_HFKVARY-R1_met.fits;5.09793;26491.7;15.0071;0.170667
20190513075810720_HFKVARY-R1_met.fits;4.12247;26507.8;8.82274;0.170667
20190513075726517_HFKVARY-R1_snap.fits;4.64815;26499;4.50213;0
20190513075839051_HFKVARY-R1_met.fits;4.6892;26503.4;10.4093;0.170667
20190513075901579_HFKVARY-R1_met.fits;5.33773;26510.7;11.1107;0.682667
20190513075826592_HFKVARY-R1_snap.fits;4.67284;26497.6;3.86639;0
20190513075926667_HFKVARY-R1_snap.fits;12.2356;26460.9;12.497;0
