# file name; noise; peak f.; mag.; duration
20190513190037621_HFKVARY-R1_met.fits;6.72387;26487.3;30.0893;0.341333
20190513190015947_HFKVARY-R1_snap.fits;6.874;26469.7;5.62701;0
20190513190139061_HFKVARY-R1_met.fits;5.97389;26493.2;39.3566;2.21867
20190513190150325_HFKVARY-R1_met.fits;7.11552;26481.4;23.2304;0.853333
20190513190200053_HFKVARY-R1_met.fits;5.70244;26502;15.5499;0.341333
20190513190116021_HFKVARY-R1_snap.fits;6.86445;26535.6;5.21446;0
20190513190251936_HFKVARY-R1_met.fits;7.63427;26488.8;39.216;0.341333
20190513190216096_HFKVARY-R1_snap.fits;6.55823;26547.4;6.65242;0
20190513190316171_HFKVARY-R1_snap.fits;6.2542;26450.7;7.65341;0
20190513190416245_HFKVARY-R1_snap.fits;7.27252;26541.5;6.94623;0
20190513190519733_HFKVARY-R1_met.fits;8.07273;26488.8;18.5816;0.341333
20190513190516320_HFKVARY-R1_snap.fits;6.42224;26509.3;5.8606;0
20190513190616395_HFKVARY-R1_snap.fits;6.85593;26510.7;6.48183;0
20190513190719200_HFKVARY-R1_met.fits;7.8848;26513.7;29.3096;0.341333
20190513190716469_HFKVARY-R1_snap.fits;6.74881;26472.7;6.39962;0
20190513190816544_HFKVARY-R1_snap.fits;6.62442;26449.2;4.80617;0
20190513190916619_HFKVARY-R1_snap.fits;8.10104;26518.1;6.61678;0
20190513191016693_HFKVARY-R1_snap.fits;6.05975;26463.9;6.12812;0
20190513191116768_HFKVARY-R1_snap.fits;5.96649;26449.2;7.03821;0
20190513191216843_HFKVARY-R1_snap.fits;6.08314;26518.1;5.02055;0
20190513191316917_HFKVARY-R1_snap.fits;6.94772;26515.1;6.90749;0
20190513191416992_HFKVARY-R1_snap.fits;6.96527;26452.1;7.38011;0
20190513191517067_HFKVARY-R1_snap.fits;6.10447;26481.4;5.05837;0
20190513191619019_HFKVARY-R1_met.fits;6.79184;26502;18.9724;0.170667
20190513191617141_HFKVARY-R1_snap.fits;5.82812;26509.3;6.40278;0
20190513191717216_HFKVARY-R1_snap.fits;5.89707;26515.1;4.20891;0
20190513191817291_HFKVARY-R1_snap.fits;6.40698;26534.2;6.62539;0
20190513191917365_HFKVARY-R1_snap.fits;5.48897;26481.4;4.85912;0
20190513192017440_HFKVARY-R1_snap.fits;5.72191;26493.2;5.69113;0
20190513192209397_HFKVARY-R1_met.fits;5.31217;26506.3;37.1138;0.170667
20190513192117515_HFKVARY-R1_snap.fits;6.10675;26538.6;4.44517;0
20190513192217589_HFKVARY-R1_snap.fits;6.05913;26481.4;5.21759;0
20190513192317664_HFKVARY-R1_snap.fits;6.01068;26474.1;4.49186;0
20190513192449312_HFKVARY-R1_met.fits;6.28561;26534.2;13.5252;0.682667
20190513192417739_HFKVARY-R1_snap.fits;6.09224;26516.6;4.82465;0
20190513192520544_HFKVARY-R1_met.fits;5.59898;26500.5;14.7575;0.170667
20190513192537952_HFKVARY-R1_met.fits;5.96831;26504.9;13.6665;0.170667
20190513192559627_HFKVARY-R1_met.fits;6.13616;26499;16.2567;0.341333
20190513192517813_HFKVARY-R1_snap.fits;5.6624;26481.4;5.58177;0
20190513192617888_HFKVARY-R1_snap.fits;6.14813;26519.5;4.82962;0
20190513192755680_HFKVARY-R1_met.fits;6.23467;26497.6;14.6141;0.170667
20190513192717963_HFKVARY-R1_snap.fits;5.35808;26456.5;5.36283;0
20190513192818037_HFKVARY-R1_snap.fits;5.67783;26449.2;5.58477;0
20190513192918112_HFKVARY-R1_snap.fits;6.51008;26521;5.69388;0
20190513193018187_HFKVARY-R1_snap.fits;5.54672;26504.9;6.57407;0
20190513193118261_HFKVARY-R1_snap.fits;5.53384;26538.6;4.31351;0
20190513193218336_HFKVARY-R1_snap.fits;5.45164;26488.8;5.07421;0
20190513193326603_HFKVARY-R1_met.fits;6.42271;26496.1;14.0583;0.170667
20190513193318411_HFKVARY-R1_snap.fits;7.16946;26484.4;4.68264;0
20190513193418485_HFKVARY-R1_snap.fits;6.54873;26502;6.72508;0
20190513193518560_HFKVARY-R1_snap.fits;5.74431;26526.9;6.52392;0
20190513193707957_HFKVARY-R1_met.fits;5.91736;26500.5;30.5844;0.341333
20190513193618635_HFKVARY-R1_snap.fits;6.00078;26500.5;5.55005;0
20190513193729120_HFKVARY-R1_met.fits;4.60638;26497.6;25.6928;0.341333
20190513193749941_HFKVARY-R1_met.fits;5.98769;26521;19.1394;0.341333
20190513193718709_HFKVARY-R1_snap.fits;5.58733;26547.4;5.77323;0
20190513193818784_HFKVARY-R1_snap.fits;6.07875;26499;4.80369;0
20190513193918859_HFKVARY-R1_snap.fits;6.39707;26456.5;4.90178;0
20190513194027637_HFKVARY-R1_met.fits;6.60686;26513.7;19.9923;0.512
20190513194018933_HFKVARY-R1_snap.fits;7.31017;26506.3;6.3787;0
20190513194119008_HFKVARY-R1_snap.fits;5.3573;26482.9;5.73479;0
20190513194219083_HFKVARY-R1_snap.fits;6.28862;26529.8;5.74811;0
20190513194329056_HFKVARY-R1_met.fits;7.72433;26499;62.5449;0.341333
20190513194319157_HFKVARY-R1_snap.fits;6.2173;26537.1;4.7851;0
20190513194423669_HFKVARY-R1_met.fits;6.55625;26497.6;13.1355;0.170667
20190513194436981_HFKVARY-R1_met.fits;6.14089;26485.8;13.7857;0.170667
20190513194419232_HFKVARY-R1_snap.fits;6.66747;26450.7;5.02545;0
20190513194544224_HFKVARY-R1_met.fits;4.98575;26472.7;32.8997;0.341333
20190513194519307_HFKVARY-R1_snap.fits;5.86039;26515.1;6.24116;0
20190513194619381_HFKVARY-R1_snap.fits;6.81204;26544.4;6.64832;0
20190513194719456_HFKVARY-R1_snap.fits;9.38725;26452.1;11.3355;0
20190513194819531_HFKVARY-R1_snap.fits;8.21282;26488.8;6.97955;0
20190513194919605_HFKVARY-R1_snap.fits;8.3725;26481.4;8.53291;0
20190513195016608_HFKVARY-R1_met.fits;11.2113;26534.2;24.2422;0.170667
20190513195019680_HFKVARY-R1_snap.fits;7.19132;26515.1;7.3656;0
20190513195119755_HFKVARY-R1_snap.fits;11.2896;26503.4;132.582;0
20190513195218123_HFKVARY-R1_met.fits;11.2896;26503.4;132.582;0.341333
20190513195219829_HFKVARY-R1_snap.fits;9.15902;26485.8;7.20761;0
20190513195415883_HFKVARY-R1_met.fits;13.3103;26534.2;27.4631;0.170667
20190513195319904_HFKVARY-R1_snap.fits;12.6992;26518.1;12.3084;0
20190513195419979_HFKVARY-R1_snap.fits;7.80996;26466.8;8.49374;0
20190513195520053_HFKVARY-R1_snap.fits;11.7061;26535.6;8.25734;0
20190513195637365_HFKVARY-R1_met.fits;13.0518;26502;39.3821;0.170667
20190513195620128_HFKVARY-R1_snap.fits;11.9419;26515.1;11.6787;0
20190513195720203_HFKVARY-R1_snap.fits;9.39805;26516.6;10.9468;0
20190513195820277_HFKVARY-R1_snap.fits;13.7342;26510.7;9.91123;0
20190513195920352_HFKVARY-R1_snap.fits;13.0577;26519.5;13.9174;0
