# file name; noise; peak f.; mag.; duration
20190513160053195_HFKVARY-R1_met.fits;4.3031;26499;14.4694;0.170667
20190513160002507_HFKVARY-R1_snap.fits;5.11435;26506.3;4.56328;0
20190513160140469_HFKVARY-R1_met.fits;5.83944;26504.9;53.2226;0.341333
20190513160102581_HFKVARY-R1_snap.fits;5.04538;26529.8;4.69702;0
20190513160202656_HFKVARY-R1_snap.fits;4.96158;26519.5;5.02387;0
20190513160302731_HFKVARY-R1_snap.fits;4.41529;26488.8;5.16962;0
20190513160420384_HFKVARY-R1_met.fits;4.0179;26500.5;19.8065;0.170667
20190513160441205_HFKVARY-R1_met.fits;5.22053;26494.6;14.3895;0.170667
20190513160402805_HFKVARY-R1_snap.fits;5.36268;26522.5;5.17562;0
20190513160535477_HFKVARY-R1_met.fits;5.28318;26487.3;13.3004;0.341333
20190513160555957_HFKVARY-R1_met.fits;5.17559;26499;10.7628;0.341333
20190513160502880_HFKVARY-R1_snap.fits;5.46524;26521;3.80513;0
20190513160600053_HFKVARY-R1_met.fits;4.54102;26497.6;9.08467;0.170667
20190513160613195_HFKVARY-R1_met.fits;4.68691;26515.1;16.649;0.341333
20190513160602955_HFKVARY-R1_snap.fits;4.95251;26525.4;4.56081;0
20190513160718219_HFKVARY-R1_met.fits;3.95105;26472.7;9.60512;0.170667
20190513160726411_HFKVARY-R1_met.fits;4.79;26513.7;19.0798;0.341333
20190513160703029_HFKVARY-R1_snap.fits;5.5943;26535.6;8.39909;0
20190513160759691_HFKVARY-R1_met.fits;4.9424;26503.4;17.5063;0.170667
20190513160827680_HFKVARY-R1_met.fits;5.33254;26477.1;15.4473;0.341333
20190513160844064_HFKVARY-R1_met.fits;4.80413;26494.6;9.67388;0.170667
20190513160803104_HFKVARY-R1_snap.fits;5.32257;26537.1;5.25376;0
20190513160911371_HFKVARY-R1_met.fits;5.29179;26484.4;23.6984;0.341333
20190513160936629_HFKVARY-R1_met.fits;4.89437;26484.4;14.8467;0.170667
20190513160903179_HFKVARY-R1_snap.fits;6.21514;26510.7;6.36693;0
20190513161033120_HFKVARY-R1_met.fits;6.22698;26528.3;22.6362;0.512
20190513161003253_HFKVARY-R1_snap.fits;5.38542;26528.3;3.58341;0
20190513161101280_HFKVARY-R1_met.fits;4.05297;26547.4;11.8973;0.170667
20190513161158795_HFKVARY-R1_met.fits;5.7038;26480;14.2154;0.512
20190513161103328_HFKVARY-R1_snap.fits;5.921;26518.1;4.98704;0
20190513161203403_HFKVARY-R1_snap.fits;5.79711;26510.7;5.48093;0
20190513161352288_HFKVARY-R1_met.fits;5.28736;26494.6;11.2282;0.170667
20190513161303477_HFKVARY-R1_snap.fits;5.14745;26459.5;4.12436;0
20190513161403552_HFKVARY-R1_snap.fits;4.96473;26525.4;3.99886;0
20190513161503627_HFKVARY-R1_snap.fits;5.97477;26450.7;5.94139;0
20190513161615648_HFKVARY-R1_met.fits;5.16842;26497.6;14.1643;0.170667
20190513161603701_HFKVARY-R1_snap.fits;26.7874;26531.2;26.0233;0
20190513161703776_HFKVARY-R1_snap.fits;5.8311;26528.3;4.96982;0
20190513161825696_HFKVARY-R1_met.fits;4.84145;26531.2;11.8302;0.170667
20190513161803851_HFKVARY-R1_snap.fits;6.10878;26499;4.94853;0
20190513161903925_HFKVARY-R1_snap.fits;5.19568;26540;4.39046;0
20190513162004000_HFKVARY-R1_snap.fits;6.80178;26480;5.17247;0
20190513162141280_HFKVARY-R1_met.fits;5.3206;26518.1;10.6637;0.170667
20190513162150667_HFKVARY-R1_met.fits;5.8997;26522.5;43.7351;0.341333
20190513162104075_HFKVARY-R1_snap.fits;6.81504;26500.5;7.07282;0
20190513162211488_HFKVARY-R1_met.fits;6.03703;26504.9;25.4542;0.341333
20190513162204149_HFKVARY-R1_snap.fits;7.26213;26509.3;5.27666;0
20190513162304224_HFKVARY-R1_snap.fits;5.45788;26528.3;5.97316;0
20190513162404469_HFKVARY-R1_met.fits;6.455;26493.2;13.9017;0.170667
20190513162404299_HFKVARY-R1_snap.fits;5.66664;26452.1;4.37505;0
20190513162504373_HFKVARY-R1_snap.fits;5.68658;26506.3;4.69981;0
20190513162611616_HFKVARY-R1_met.fits;6.20277;26512.2;70.5998;0.341333
20190513162613835_HFKVARY-R1_met.fits;6.38148;26532.7;18.9624;0.170667
20190513162604448_HFKVARY-R1_snap.fits;6.468;26469.7;5.2994;0
20190513162706912_HFKVARY-R1_met.fits;5.77968;26491.7;14.7829;0.341333
20190513162704523_HFKVARY-R1_snap.fits;7.39897;26506.3;5.28262;0
20190513162804597_HFKVARY-R1_snap.fits;6.83759;26493.2;5.47685;0
20190513162904672_HFKVARY-R1_snap.fits;6.85957;26537.1;5.97948;0
20190513163004747_HFKVARY-R1_snap.fits;5.59157;26518.1;4.36167;0
20190513163104821_HFKVARY-R1_snap.fits;6.06801;26525.4;3.96698;0
20190513163204896_HFKVARY-R1_snap.fits;6.22402;26512.2;4.53153;0
20190513163304971_HFKVARY-R1_snap.fits;7.34989;26449.2;4.67397;0
20190513163428085_HFKVARY-R1_met.fits;6.32019;26493.2;24.9858;0.341333
20190513163405045_HFKVARY-R1_snap.fits;5.32448;26543;4.18788;0
20190513163547616_HFKVARY-R1_met.fits;5.00606;26531.2;15.0122;0.341333
20190513163505120_HFKVARY-R1_snap.fits;4.9564;26522.5;4.88255;0
20190513163638987_HFKVARY-R1_met.fits;5.73549;26502;24.0754;0.170667
20190513163605195_HFKVARY-R1_snap.fits;4.79828;26477.1;5.63055;0
20190513163705269_HFKVARY-R1_snap.fits;5.5327;26449.2;3.80525;0
20190513163805344_HFKVARY-R1_snap.fits;5.5578;26485.8;5.37661;0
20190513163905419_HFKVARY-R1_snap.fits;5.09217;26453.6;3.94449;0
20190513164012149_HFKVARY-R1_met.fits;5.30503;26500.5;24.1076;0.341333
20190513164005493_HFKVARY-R1_snap.fits;5.30343;26535.6;4.593;0
20190513164119221_HFKVARY-R1_met.fits;5.51485;26513.7;13.1939;1.19467
20190513164157792_HFKVARY-R1_met.fits;4.82881;26525.4;15.8961;0.341333
20190513164105568_HFKVARY-R1_snap.fits;5.0885;26482.9;5.78186;0
20190513164220661_HFKVARY-R1_met.fits;3.9111;26547.4;9.16929;0.170667
20190513164205643_HFKVARY-R1_snap.fits;4.97815;26538.6;4.12687;0
20190513164305717_HFKVARY-R1_snap.fits;6.04669;26516.6;5.90787;0
20190513164411424_HFKVARY-R1_met.fits;5.5947;26506.3;83.1739;1.024
20190513164405792_HFKVARY-R1_snap.fits;5.24625;26503.4;5.57223;0
20190513164535392_HFKVARY-R1_met.fits;5.94937;26507.8;46.4391;0.341333
20190513164505867_HFKVARY-R1_snap.fits;5.49828;26494.6;5.08903;0
20190513164619765_HFKVARY-R1_met.fits;6.57751;26545.9;14.867;0.170667
20190513164657312_HFKVARY-R1_met.fits;6.49614;26522.5;13.757;0.853333
20190513164605941_HFKVARY-R1_snap.fits;6.35284;26525.4;5.94478;0
20190513164732640_HFKVARY-R1_met.fits;6.40785;26500.5;18.1679;0.170667
20190513164706016_HFKVARY-R1_snap.fits;6.40806;26509.3;5.7091;0
20190513164806944_HFKVARY-R1_met.fits;6.18949;26485.8;19.271;0.170667
20190513164809333_HFKVARY-R1_met.fits;6.60162;26521;49.8356;0.512
20190513164806091_HFKVARY-R1_snap.fits;5.6674;26506.3;4.99294;0
20190513164947296_HFKVARY-R1_met.fits;5.79253;26544.4;16.1887;0.512
20190513164906165_HFKVARY-R1_snap.fits;4.48645;26522.5;4.31748;0
20190513165013408_HFKVARY-R1_met.fits;6.96779;26523.9;29.1698;0.512
20190513165006240_HFKVARY-R1_snap.fits;6.18345;26452.1;6.11949;0
20190513165106315_HFKVARY-R1_snap.fits;4.90293;26458;4.40511;0
20190513165206389_HFKVARY-R1_snap.fits;5.38287;26493.2;4.9964;0
20190513165306464_HFKVARY-R1_snap.fits;5.42576;26526.9;5.54076;0
20190513165406539_HFKVARY-R1_snap.fits;5.13028;26502;5.38223;0
20190513165518048_HFKVARY-R1_met.fits;5.10771;26504.9;10.9187;0.341333
20190513165506613_HFKVARY-R1_snap.fits;4.54394;26503.4;5.7503;0
20190513165632971_HFKVARY-R1_met.fits;5.26405;26507.8;11.6121;0.170667
20190513165606688_HFKVARY-R1_snap.fits;7.07628;26487.3;5.19101;0
20190513165749259_HFKVARY-R1_met.fits;5.29548;26497.6;27.6841;0.341333
20190513165706763_HFKVARY-R1_snap.fits;6.99084;26468.3;6.96195;0
20190513165812640_HFKVARY-R1_met.fits;8.45497;26515.1;18.8479;0.512
20190513165806837_HFKVARY-R1_snap.fits;5.71081;26547.4;5.35457;0
20190513165906912_HFKVARY-R1_snap.fits;6.37131;26488.8;5.88619;0
