# file name; noise; peak f.; mag.; duration
20190513085925003_HFKVARY-R1_met.fits;4.58307;26515.1;13.2235;0.170667
20190513085936267_HFKVARY-R1_met.fits;4.78546;26482.9;16.6878;0.853333
20190513085957259_HFKVARY-R1_met.fits;5.3711;26523.9;19.0127;0.341333
20190513090003573_HFKVARY-R1_met.fits;5.00916;26504.9;27.0223;0.341333
20190513090006304_HFKVARY-R1_met.fits;5.05804;26506.3;16.926;1.70667
20190513090014496_HFKVARY-R1_met.fits;5.14992;26500.5;12.2242;0.341333
20190513090040096_HFKVARY-R1_met.fits;4.53451;26507.8;9.52341;2.048
20190513090045216_HFKVARY-R1_met.fits;5.4203;26512.2;14.3309;2.21867
20190513090058016_HFKVARY-R1_met.fits;4.49913;26518.1;11.1092;0.170667
20190513090101259_HFKVARY-R1_met.fits;4.68691;26469.7;16.1968;0.341333
20190513090121056_HFKVARY-R1_met.fits;4.07008;26493.2;11.2871;0.170667
20190513090031221_HFKVARY-R1_snap.fits;4.70251;26468.3;5.02874;0
20190513090130784_HFKVARY-R1_met.fits;4.0648;26499;8.37539;0.170667
20190513090139659_HFKVARY-R1_met.fits;5.26573;26515.1;42.6977;0.512
20190513090148704_HFKVARY-R1_met.fits;5.10242;26450.7;45.5206;3.92533
20190513090155360_HFKVARY-R1_met.fits;5.62735;26504.9;21.8379;0.170667
20190513090158432_HFKVARY-R1_met.fits;4.94156;26519.5;16.9089;0.341333
20190513090220107_HFKVARY-R1_met.fits;4.89946;26509.3;11.6981;0.170667
20190513090222325_HFKVARY-R1_met.fits;5.15889;26507.8;14.8031;0.341333
20190513090131296_HFKVARY-R1_snap.fits;4.95274;26496.1;3.56659;0
20190513090234443_HFKVARY-R1_met.fits;4.6257;26510.7;30.5704;0.341333
20190513090248608_HFKVARY-R1_met.fits;5.06592;26500.5;10.5118;0.170667
20190513090300384_HFKVARY-R1_met.fits;4.00042;26503.4;8.58405;0.170667
20190513090303456_HFKVARY-R1_met.fits;5.26019;26484.4;25.8994;0.170667
20190513090231371_HFKVARY-R1_snap.fits;5.32146;26453.6;3.5245;0
20190513090335371_HFKVARY-R1_met.fits;5.53312;26499;11.4038;0.512
20190513090339296_HFKVARY-R1_met.fits;4.5306;26490.2;10.0742;0.341333
20190513090421280_HFKVARY-R1_met.fits;4.92852;26502;10.1654;0.170667
20190513090331445_HFKVARY-R1_snap.fits;4.60654;26499;9.19295;0
20190513090429984_HFKVARY-R1_met.fits;5.18105;26515.1;13.058;0.682667
20190513090435616_HFKVARY-R1_met.fits;4.58248;26494.6;14.7101;2.56
20190513090446709_HFKVARY-R1_met.fits;5.40715;26493.2;16.5541;0.170667
20190513090457632_HFKVARY-R1_met.fits;5.50719;26488.8;17.1263;0.341333
20190513090511797_HFKVARY-R1_met.fits;5.51197;26455.1;11.3772;0.512
20190513090519477_HFKVARY-R1_met.fits;4.14754;26469.7;16.8484;0.341333
20190513090431520_HFKVARY-R1_snap.fits;4.82731;26507.8;5.3747;0
20190513090529717_HFKVARY-R1_met.fits;4.36607;26506.3;66.6955;0.341333
20190513090554635_HFKVARY-R1_met.fits;4.24146;26499;13.8798;0.170667
20190513090621600_HFKVARY-R1_met.fits;4.81244;26482.9;12.2899;0.170667
20190513090531595_HFKVARY-R1_snap.fits;5.87592;26506.3;4.69309;0
20190513090627915_HFKVARY-R1_met.fits;5.08626;26506.3;28.0424;0.512
20190513090654368_HFKVARY-R1_met.fits;5.75841;26523.9;98.3475;0.341333
20190513090718432_HFKVARY-R1_met.fits;4.98723;26472.7;12.0758;0.170667
20190513090723893_HFKVARY-R1_met.fits;6.01665;26497.6;14.2595;0.341333
20190513090631669_HFKVARY-R1_snap.fits;5.16095;26491.7;6.96278;0
20190513090739595_HFKVARY-R1_met.fits;4.93146;26463.9;11.288;0.170667
20190513090825163_HFKVARY-R1_met.fits;4.77431;26499;26.2538;0.170667
20190513090731744_HFKVARY-R1_snap.fits;4.27398;26482.9;3.31682;0
20190513090840693_HFKVARY-R1_met.fits;4.46451;26466.8;9.53992;0.170667
20190513090850592_HFKVARY-R1_met.fits;5.23383;26519.5;12.1214;0.170667
20190513090910389_HFKVARY-R1_met.fits;4.64567;26460.9;25.1283;0.341333
20190513090831819_HFKVARY-R1_snap.fits;5.03398;26490.2;5.15335;0
20190513090941280_HFKVARY-R1_met.fits;5.41945;26496.1;102.622;0.512
20190513090931893_HFKVARY-R1_snap.fits;5.51457;26482.9;5.24311;0
20190513091046987_HFKVARY-R1_met.fits;5.08097;26500.5;10.9558;0.170667
20190513091107467_HFKVARY-R1_met.fits;5.7183;26491.7;13.2289;0.170667
20190513091111392_HFKVARY-R1_met.fits;5.16965;26472.7;22.5041;0.341333
20190513091031968_HFKVARY-R1_snap.fits;5.45845;26494.6;3.98455;0
20190513091134773_HFKVARY-R1_met.fits;4.54283;26493.2;17.2514;0.170667
20190513091132043_HFKVARY-R1_snap.fits;4.79733;26478.5;4.41427;0
20190513091229387_HFKVARY-R1_met.fits;5.2167;26497.6;15.3689;0.170667
20190513091247819_HFKVARY-R1_met.fits;4.94595;26502;21.5858;0.170667
20190513091253792_HFKVARY-R1_met.fits;3.84;26503.4;9.66455;0.341333
20190513091307787_HFKVARY-R1_met.fits;5.15128;26493.2;13.7724;0.341333
20190513091317003_HFKVARY-R1_met.fits;4.72453;26481.4;16.8821;0.170667
20190513091319563_HFKVARY-R1_met.fits;4.27175;26491.7;10.6159;0.170667
20190513091232117_HFKVARY-R1_snap.fits;4.51723;26460.9;5.53204;0
20190513091329291_HFKVARY-R1_met.fits;5.5786;26497.6;45.228;0.341333
20190513091344309_HFKVARY-R1_met.fits;5.18486;26455.1;11.7709;0.170667
20190513091403253_HFKVARY-R1_met.fits;5.2548;26503.4;16.4514;0.512
20190513091420661_HFKVARY-R1_met.fits;5.41363;26455.1;13.0075;0.170667
20190513091332192_HFKVARY-R1_snap.fits;4.25587;26450.7;4.9074;0
20190513091443531_HFKVARY-R1_met.fits;4.81966;26509.3;13.2748;0.341333
20190513091432267_HFKVARY-R1_snap.fits;5.94926;26515.1;5.06264;0
20190513091547360_HFKVARY-R1_met.fits;5.65569;26488.8;23.4934;0.170667
20190513091551285_HFKVARY-R1_met.fits;5.13046;26503.4;13.1663;0.512
20190513091628832_HFKVARY-R1_met.fits;5.02073;26487.3;23.6457;0.170667
20190513091532341_HFKVARY-R1_snap.fits;4.70152;26525.4;4.07894;0
20190513091651019_HFKVARY-R1_met.fits;4.28644;26515.1;13.7077;0.512
20190513091700747_HFKVARY-R1_met.fits;4.26286;26510.7;9.62066;0.341333
20190513091714912_HFKVARY-R1_met.fits;5.78206;26512.2;17.376;0.341333
20190513091632416_HFKVARY-R1_snap.fits;5.62829;26460.9;4.97616;0
20190513091753141_HFKVARY-R1_met.fits;4.24977;26458;16.3475;1.024
20190513091800821_HFKVARY-R1_met.fits;5.03128;26502;10.7107;0.170667
20190513091805088_HFKVARY-R1_met.fits;4.75473;26515.1;9.93943;1.19467
20190513091732491_HFKVARY-R1_snap.fits;5.17958;26526.9;4.24458;0
20190513091832565_HFKVARY-R1_snap.fits;4.57409;26516.6;3.67606;0
20190513091940661_HFKVARY-R1_met.fits;4.85663;26516.6;9.96162;0.170667
20190513092011381_HFKVARY-R1_met.fits;5.75738;26487.3;13.7193;0.170667
20190513092014624_HFKVARY-R1_met.fits;5.40723;26488.8;11.7034;0.170667
20190513091932640_HFKVARY-R1_snap.fits;5.23396;26540;4.70087;0
20190513092104459_HFKVARY-R1_met.fits;5.25627;26494.6;13.9433;0.170667
20190513092108384_HFKVARY-R1_met.fits;5.69921;26449.2;15.329;0.170667
20190513092113675_HFKVARY-R1_met.fits;4.85128;26472.7;12.6948;0.341333
20190513092124427_HFKVARY-R1_met.fits;5.14428;26463.9;11.3153;1.536
20190513092032715_HFKVARY-R1_snap.fits;4.44084;26499;5.12064;0
20190513092153781_HFKVARY-R1_met.fits;4.93022;26478.5;12.9663;0.170667
20190513092221259_HFKVARY-R1_met.fits;4.8811;26484.4;88.428;0.341333
20190513092228256_HFKVARY-R1_met.fits;4.44515;26482.9;9.13359;0.341333
20190513092132789_HFKVARY-R1_snap.fits;5.11518;26456.5;4.90312;0
20190513092251125_HFKVARY-R1_met.fits;4.6314;26499;10.3594;1.024
20190513092320309_HFKVARY-R1_met.fits;4.1268;26503.4;54.0964;0.341333
20190513092232864_HFKVARY-R1_snap.fits;5.34807;26504.9;4.91576;0
20190513092332427_HFKVARY-R1_met.fits;4.25741;26465.3;29.9498;0.170667
20190513092336693_HFKVARY-R1_met.fits;5.04507;26502;12.3049;0.341333
20190513092350005_HFKVARY-R1_met.fits;5.68636;26499;15.4307;0.170667
20190513092356491_HFKVARY-R1_met.fits;5.23649;26510.7;12.4568;0.170667
20190513092406389_HFKVARY-R1_met.fits;6.2703;26496.1;58.6993;0.341333
20190513092410485_HFKVARY-R1_met.fits;5.29855;26474.1;13.4354;0.170667
20190513092421920_HFKVARY-R1_met.fits;5.33241;26480;14.7528;0.341333
20190513092332939_HFKVARY-R1_snap.fits;5.85104;26547.4;3.96981;0
20190513092449056_HFKVARY-R1_met.fits;5.25934;26509.3;13.1259;0.170667
20190513092452811_HFKVARY-R1_met.fits;5.21365;26499;12.2736;0.512
20190513092503221_HFKVARY-R1_met.fits;5.11682;26493.2;12.3936;0.170667
20190513092508853_HFKVARY-R1_met.fits;4.61467;26488.8;10.4119;0.170667
20190513092433013_HFKVARY-R1_snap.fits;5.67482;26521;4.60244;0
20190513092540427_HFKVARY-R1_met.fits;5.42464;26518.1;12.9107;0.170667
20190513092552715_HFKVARY-R1_met.fits;4.54181;26497.6;9.21795;2.048
20190513092612512_HFKVARY-R1_met.fits;5.38784;26497.6;25.1605;0.341333
20190513092620021_HFKVARY-R1_met.fits;5.82562;26503.4;12.3243;0.170667
20190513092622923_HFKVARY-R1_met.fits;5.08191;26471.2;15.1931;0.170667
20190513092533088_HFKVARY-R1_snap.fits;4.56771;26522.5;5.37287;0
20190513092700811_HFKVARY-R1_met.fits;5.42484;26506.3;20.611;0.170667
20190513092633163_HFKVARY-R1_snap.fits;5.60057;26543;3.67763;0
20190513092813173_HFKVARY-R1_met.fits;5.32655;26504.9;11.8675;0.512
20190513092827339_HFKVARY-R1_met.fits;4.99129;26494.6;14.4907;0.170667
20190513092733237_HFKVARY-R1_snap.fits;5.32176;26468.3;4.7082;0
20190513092857547_HFKVARY-R1_met.fits;4.85413;26494.6;10.785;0.341333
20190513092833312_HFKVARY-R1_snap.fits;4.34455;26493.2;14.7729;0
20190513092931680_HFKVARY-R1_met.fits;4.34455;26493.2;14.7729;0.170667
20190513092941237_HFKVARY-R1_met.fits;5.62202;26491.7;66.4144;0.512
20190513092953696_HFKVARY-R1_met.fits;5.44138;26516.6;12.8;0.170667
20190513092933387_HFKVARY-R1_snap.fits;5.62545;26465.3;5.84692;0
20190513093033120_HFKVARY-R1_met.fits;4.83927;26503.4;22.5568;0.341333
20190513093037728_HFKVARY-R1_met.fits;5.62469;26468.3;18.5924;0.341333
20190513093040629_HFKVARY-R1_met.fits;5.38666;26547.4;12.9132;1.87733
20190513093033461_HFKVARY-R1_snap.fits;5.11938;26460.9;3.99534;0
20190513093157600_HFKVARY-R1_met.fits;5.04546;26474.1;13.962;0.341333
20190513093205792_HFKVARY-R1_met.fits;4.73838;26504.9;16.9933;0.341333
20190513093133536_HFKVARY-R1_snap.fits;4.90731;26535.6;4.70942;0
20190513093318325_HFKVARY-R1_met.fits;4.97196;26510.7;15.532;0.341333
20190513093233611_HFKVARY-R1_snap.fits;5.52812;26502;5.2643;0
20190513093341195_HFKVARY-R1_met.fits;4.90952;26499;37.3774;0.512
20190513093333685_HFKVARY-R1_snap.fits;5.45507;26510.7;4.32885;0
20190513093432565_HFKVARY-R1_met.fits;5.35813;26513.7;40.6009;0.341333
20190513093505504_HFKVARY-R1_met.fits;4.8744;26504.9;18.8256;0.170667
20190513093433760_HFKVARY-R1_snap.fits;5.33828;26529.8;4.40037;0
20190513093532981_HFKVARY-R1_met.fits;5.0664;26480;12.2141;0.170667
20190513093548853_HFKVARY-R1_met.fits;4.11695;26509.3;10.1712;1.024
20190513093628960_HFKVARY-R1_met.fits;6.41089;26487.3;28.2059;0.170667
20190513093533835_HFKVARY-R1_snap.fits;4.21148;26506.3;4.37376;0
20190513093704288_HFKVARY-R1_met.fits;4.97472;26462.4;28.7875;0.170667
20190513093718112_HFKVARY-R1_met.fits;5.99468;26515.1;20.9051;0.341333
20190513093633909_HFKVARY-R1_snap.fits;5.70155;26481.4;11.1041;0
20190513093732448_HFKVARY-R1_met.fits;5.58396;26480;21.2416;0.170667
20190513093734496_HFKVARY-R1_met.fits;4.88282;26522.5;20.8855;0.341333
20190513093806923_HFKVARY-R1_met.fits;5.91815;26452.1;12.666;0.170667
20190513093733984_HFKVARY-R1_snap.fits;4.97725;26488.8;3.554;0
20190513093835253_HFKVARY-R1_met.fits;4.5794;26484.4;17.3269;0.170667
20190513093843445_HFKVARY-R1_met.fits;5.94857;26496.1;23.3879;0.341333
20190513093915360_HFKVARY-R1_met.fits;4.77579;26477.1;22.6311;0.170667
20190513093925600_HFKVARY-R1_met.fits;5.17122;26474.1;10.9714;0.170667
20190513093834059_HFKVARY-R1_snap.fits;5.04334;26466.8;4.43659;0
20190513094010144_HFKVARY-R1_met.fits;6.63802;26512.2;58.4963;0.512
20190513093934133_HFKVARY-R1_snap.fits;6.08915;26471.2;4.30665;0
20190513094041547_HFKVARY-R1_met.fits;5.84121;26491.7;21.3019;1.36533
20190513094046325_HFKVARY-R1_met.fits;5.53847;26540;19.2242;0.170667
20190513094051104_HFKVARY-R1_met.fits;5.74193;26496.1;19.0009;0.341333
20190513094119776_HFKVARY-R1_met.fits;5.78372;26506.3;15.9764;0.341333
20190513094034208_HFKVARY-R1_snap.fits;5.47444;26481.4;5.00792;0
20190513094200565_HFKVARY-R1_met.fits;4.84023;26502;11.3151;0.170667
20190513094210635_HFKVARY-R1_met.fits;5.46782;26510.7;15.7933;0.341333
20190513094223605_HFKVARY-R1_met.fits;5.63117;26484.4;15.8338;0.170667
20190513094134283_HFKVARY-R1_snap.fits;5.74665;26504.9;4.64776;0
20190513094256203_HFKVARY-R1_met.fits;5.58564;26518.1;18.3;0.170667
20190513094303541_HFKVARY-R1_met.fits;7.0041;26480;18.2501;0.341333
20190513094306784_HFKVARY-R1_met.fits;5.24788;26475.6;11.2332;1.36533
20190513094320096_HFKVARY-R1_met.fits;5.50746;26499;12.9065;0.170667
20190513094234357_HFKVARY-R1_snap.fits;6.24136;26458;7.98201;0
20190513094332384_HFKVARY-R1_met.fits;4.86915;26472.7;18.5774;0.341333
20190513094335627_HFKVARY-R1_met.fits;5.63175;26500.5;13.6308;0.170667
20190513094342453_HFKVARY-R1_met.fits;4.71083;26518.1;13.0215;0.170667
20190513094350133_HFKVARY-R1_met.fits;4.61496;26497.6;14.7092;0.341333
20190513094413003_HFKVARY-R1_met.fits;5.49525;26504.9;11.5904;2.38933
20190513094334432_HFKVARY-R1_snap.fits;5.12358;26538.6;4.56543;0
20190513094441333_HFKVARY-R1_met.fits;5.26304;26480;13.7881;0.341333
20190513094524683_HFKVARY-R1_met.fits;4.32586;26468.3;10.8687;1.024
20190513094434507_HFKVARY-R1_snap.fits;5.30198;26456.5;3.95873;0
20190513094531680_HFKVARY-R1_met.fits;4.77923;26453.6;12.3753;0.341333
20190513094539531_HFKVARY-R1_met.fits;5.06177;26506.3;11.822;0.170667
20190513094549259_HFKVARY-R1_met.fits;4.59605;26496.1;17.0091;0.170667
20190513094534581_HFKVARY-R1_snap.fits;4.63203;26478.5;5.55165;0
20190513094649163_HFKVARY-R1_met.fits;5.22486;26482.9;13.527;0.170667
20190513094651723_HFKVARY-R1_met.fits;4.85225;26522.5;10.028;0.170667
20190513094656501_HFKVARY-R1_met.fits;4.2269;26475.6;9.46232;0.853333
20190513094706059_HFKVARY-R1_met.fits;4.84669;26499;13.9538;0.170667
20190513094634656_HFKVARY-R1_snap.fits;5.69359;26529.8;4.61019;0
20190513094730976_HFKVARY-R1_met.fits;5.5388;26504.9;16.6334;0.512
20190513094737120_HFKVARY-R1_met.fits;4.61962;26458;30.3634;0.341333
20190513094809717_HFKVARY-R1_met.fits;4.94632;26485.8;28.4556;0.512
20190513094822005_HFKVARY-R1_met.fits;5.30024;26485.8;18.6636;0.341333
20190513094829173_HFKVARY-R1_met.fits;4.7975;26469.7;12.97;0.170667
20190513094734731_HFKVARY-R1_snap.fits;4.97224;26465.3;4.26241;0
20190513094844533_HFKVARY-R1_met.fits;5.21561;26481.4;11.8778;0.341333
20190513094851701_HFKVARY-R1_met.fits;4.02359;26512.2;11.2639;0.170667
20190513094904672_HFKVARY-R1_met.fits;5.54805;26504.9;22.7961;1.87733
20190513094909621_HFKVARY-R1_met.fits;4.57937;26512.2;24.8925;1.87733
20190513094834805_HFKVARY-R1_snap.fits;5.93105;26507.8;4.95089;0
20190513094949387_HFKVARY-R1_met.fits;4.97196;26490.2;12.788;0.170667
20190513094958773_HFKVARY-R1_met.fits;4.91093;26504.9;11.2769;0.170667
20190513095004064_HFKVARY-R1_met.fits;5.7368;26468.3;13.5921;0.170667
20190513094934880_HFKVARY-R1_snap.fits;6.154;26474.1;5.97182;0
20190513095100555_HFKVARY-R1_met.fits;4.9659;26488.8;9.93635;0.682667
20190513095105333_HFKVARY-R1_met.fits;4.81993;26462.4;28.6941;0.170667
20190513095109088_HFKVARY-R1_met.fits;5.24843;26502;10.6644;0.170667
20190513095121205_HFKVARY-R1_met.fits;4.6249;26507.8;9.69301;0.170667
20190513095034955_HFKVARY-R1_snap.fits;6.32941;26493.2;4.73903;0
20190513095132128_HFKVARY-R1_met.fits;4.68386;26465.3;11.4255;0.170667
20190513095145611_HFKVARY-R1_met.fits;5.58551;26491.7;11.6952;1.87733
20190513095155851_HFKVARY-R1_met.fits;4.89436;26465.3;22.2188;0.170667
20190513095159605_HFKVARY-R1_met.fits;4.81262;26500.5;38.7526;0.341333
20190513095215136_HFKVARY-R1_met.fits;4.78097;26493.2;15.3775;0.341333
20190513095230837_HFKVARY-R1_met.fits;4.54015;26482.9;38.1177;0.512
20190513095135029_HFKVARY-R1_snap.fits;5.1177;26455.1;4.02867;0
20190513095235104_HFKVARY-R1_snap.fits;5.04487;26507.8;5.10718;0
20190513095342517_HFKVARY-R1_met.fits;5.41008;26516.6;12.4814;0.853333
20190513095349344_HFKVARY-R1_met.fits;4.64238;26490.2;9.84133;0.170667
20190513095335179_HFKVARY-R1_snap.fits;4.40872;26538.6;4.80702;0
20190513095435253_HFKVARY-R1_snap.fits;4.6955;26502;4.31279;0
20190513095605195_HFKVARY-R1_met.fits;5.63044;26491.7;12.5902;0.341333
20190513095627893_HFKVARY-R1_met.fits;5.44875;26490.2;73.5171;0.341333
20190513095535328_HFKVARY-R1_snap.fits;4.87951;26522.5;3.73809;0
20190513095659637_HFKVARY-R1_met.fits;4.42996;26481.4;17.6819;0.341333
20190513095704075_HFKVARY-R1_met.fits;5.90912;26529.8;13.9473;0.682667
20190513095711413_HFKVARY-R1_met.fits;5.58482;26509.3;22.3536;0.170667
20190513095713803_HFKVARY-R1_met.fits;5.86233;26475.6;14.9367;0.170667
20190513095635403_HFKVARY-R1_snap.fits;5.5346;26494.6;4.34376;0
20190513095758688_HFKVARY-R1_met.fits;5.0267;26497.6;10.6158;0.170667
20190513095812683_HFKVARY-R1_met.fits;4.41991;26487.3;26.7722;0.341333
20190513095815413_HFKVARY-R1_met.fits;5.19398;26506.3;24.232;0.170667
20190513095735477_HFKVARY-R1_snap.fits;4.49055;26477.1;3.57433;0
20190513095844768_HFKVARY-R1_met.fits;4.82633;26538.6;14.1795;0.170667
20190513095835552_HFKVARY-R1_snap.fits;4.77735;26512.2;5.94683;0
20190513095935627_HFKVARY-R1_snap.fits;5.18683;26510.7;4.49269;0
