#timestamp,LO_Frequency,Hit,StdDev 
1557730815.5,286046997.3,N
1557730835.4,286046998.1,N
1557730855.2,286047001.7,N
1557730875.0,286047001.2,N
1557730875.9,286047001.2,N
1557730895.8,286047003.2,N
1557730915.6,286047005.5,N
1557730935.4,286047010.7,Y
1557730955.3,286047005.9,P
1557730975.1,286047005.6,N
1557730995.9,286047010.4,P
1557731015.7,286047012.4,Y
1557731035.5,286047006.4,P
1557731055.4,286047007.0,P
1557731075.2,286047006.7,P
1557731095.1,286047017.0,Y
1557731096.0,286047017.0,P
1557731115.8,286047005.2,N
1557731135.6,286047013.5,N
1557731155.5,286047006.8,N
1557731175.3,286047012.1,N
1557731195.1,286047010.6,N
1557731215.9,286047004.9,N
1557731235.7,286047010.1,N
1557731255.6,286047007.8,N
1557731275.4,286047013.1,Y
1557731295.2,286047005.4,P
1557731315.1,286047004.5,N
1557731316.0,286047004.5,N
1557731335.8,286047006.7,Y
1557731355.7,286046999.8,P
1557731375.5,286047003.5,N
1557731395.3,286046996.3,N
1557731415.2,286046996.1,N
1557731435.0,286046996.7,N
1557731435.9,286046996.7,N
1557731455.7,286046995.9,N
1557731475.6,286046996.3,N
1557731495.4,286046993.9,N
1557731515.3,286046997.3,N
1557731535.1,286047003.6,N
1557731555.8,286047006.2,N
1557731575.7,286047009.9,N
1557731595.5,286047007.8,N
1557731615.4,286047009.6,N
1557731635.2,286047006.0,N
1557731655.0,286047005.4,N
1557731655.9,286047005.4,N
1557731675.8,286047012.4,N
1557731695.6,286047015.7,N
1557731715.4,286047011.8,N
1557731735.3,286047005.8,N
1557731755.1,286047008.5,N
1557731775.9,286047011.8,N
1557731795.7,286047011.6,N
1557731815.5,286047015.2,N
1557731835.4,286047014.0,N
1557731855.2,286047007.8,N
1557731875.0,286047011.8,N
1557731875.9,286047011.8,N
1557731895.8,286047012.8,N
1557731915.6,286047013.9,N
1557731935.5,286047012.9,N
1557731955.3,286047012.1,N
1557731975.1,286047013.1,N
1557731995.9,286047015.9,N
1557732015.7,286047018.2,Y
1557732035.6,286047011.8,P
1557732055.4,286047011.5,P
1557732075.2,286047006.9,P
1557732095.1,286047006.4,Y
1557732096.0,286047006.4,P
1557732115.8,286046994.3,P
1557732135.6,286047004.3,N
1557732155.5,286047012.3,N
1557732175.3,286047003.3,N
1557732195.2,286047003.8,N
1557732215.9,286047005.2,N
1557732235.7,286047007.6,N
1557732255.6,286047002.9,N
1557732275.4,286047000.0,N
1557732295.2,286047002.2,N
1557732315.1,286046999.5,N
1557732316.0,286046999.5,N
1557732335.8,286047000.4,N
1557732355.7,286047003.9,N
1557732375.5,286046999.5,N
1557732395.3,286047000.6,N
1557732415.2,286046999.5,N
1557732435.0,286047005.3,N
1557732435.9,286047005.3,N
1557732455.8,286047000.7,N
1557732475.6,286047004.5,N
1557732495.4,286047011.0,N
1557732515.3,286047008.2,N
1557732535.1,286047010.0,N
1557732555.8,286047015.6,Y
1557732575.7,286047000.0,P
1557732595.5,286046997.9,N
1557732615.4,286046998.1,N
1557732635.2,286046996.7,N
1557732655.0,286046995.1,N
1557732655.9,286046995.1,N
1557732675.8,286046995.5,N
1557732695.6,286047002.4,N
1557732715.5,286046999.1,N
1557732735.3,286047001.8,N
1557732755.1,286047004.9,N
1557732775.9,286046992.3,N
1557732795.7,286046990.8,N
1557732815.5,286046992.3,N
1557732835.4,286046993.6,N
1557732855.2,286046994.8,N
1557732875.1,286046990.9,N
1557732876.0,286046990.9,N
1557732895.8,286046988.0,N
1557732915.6,286046983.9,Y
1557732935.5,286046984.9,P
1557732955.3,286046979.1,P
1557732975.2,286046983.2,N
1557732995.9,286046980.9,Y
1557733015.7,286046997.2,P
1557733035.6,286046993.7,N
1557733055.4,286046993.7,N
1557733075.2,286046994.0,N
1557733095.1,286046998.3,N
1557733096.0,286046998.3,N
1557733145.8,286046990.7,E
1557733155.8,286046994.4,N
1557733175.6,286046998.4,P
1557733195.4,286047000.3,N
1557733215.3,286047000.7,N
1557733235.1,286046996.6,N
1557733255.8,286047000.1,N
1557733275.7,286047002.6,N
1557733295.5,286047002.7,N
1557733315.4,286047007.4,N
1557733335.2,286046996.1,N
1557733355.0,286046991.6,N
1557733355.9,286046991.6,N
1557733375.8,286047000.4,N
1557733395.6,286046999.8,N
1557733415.4,286047000.7,N
1557733435.3,286046994.6,N
1557733455.1,286046996.1,N
1557733475.9,286046987.2,Y
1557733495.7,286046980.1,P
1557733515.5,286046982.1,N
1557733535.4,286046984.9,N
1557733555.2,286046980.8,N
1557733575.0,286046983.7,N
1557733576.0,286046983.7,N
1557733595.8,286046984.2,N
1557733615.6,286046983.8,N
1557733635.5,286046986.7,N
1557733655.3,286046984.7,Y
1557733675.1,286046991.4,P
1557733695.9,286046999.6,N
1557733715.7,286046998.2,N
1557733735.6,286046986.3,N
1557733755.4,286046986.7,N
1557733775.2,286046991.1,N
1557733795.1,286046983.7,Y
1557733796.0,286046983.7,P
1557733815.8,286046991.9,N
1557733835.6,286046999.5,N
1557733855.5,286046997.2,N
1557733875.3,286046993.9,N
1557733895.2,286046983.7,Y
1557733915.0,286046996.8,P
1557733915.9,286046996.8,N
1557733935.8,286046989.2,P
1557733955.6,286046992.5,N
1557733975.4,286041645.8,Y
1557733995.3,286046996.0,P
1557734015.1,286046997.0,N
1557734035.8,286046991.5,P
1557734055.7,286046989.6,Y
1557734075.5,286046991.1,P
1557734095.4,286046987.8,P
1557734115.2,286046991.6,P
1557734135.0,286046988.8,Y
1557734135.9,286046988.8,P
1557734155.8,286046997.0,N
1557734175.6,286047002.5,N
1557734195.5,286046997.4,N
1557734215.3,286046998.0,N
1557734235.1,286046987.6,N
1557734255.9,286046989.0,N
1557734275.7,286046997.8,N
1557734295.6,286047000.6,N
1557734315.4,286047003.8,N
1557734335.2,286047008.9,N
1557734355.1,286047005.3,N
1557734356.0,286047005.3,N
1557734375.8,286047003.9,N
1557734395.6,286046994.5,N
