# file name; noise; peak f.; mag.; duration
20220104235753886_SVAKOV-R12_met.fits;1.0975;26513.7;3.69552;0.170667
20220105000036360_SVAKOV-R12_met.fits;1.28412;26497.6;2.63072;0.170667
20220105000116126_SVAKOV-R12_met.fits;1.12486;26496.1;2.34849;0.341333
20220105000026291_SVAKOV-R12_snap.fits;1.04561;26456.5;0.916232;0
20220105000130974_SVAKOV-R12_met.fits;1.08113;26494.6;3.46554;0.170667
20220105000220808_SVAKOV-R12_met.fits;1.22443;26485.8;3.55096;0.170667
20220105000126366_SVAKOV-R12_snap.fits;1.07737;26545.9;1.05619;0
20220105000239752_SVAKOV-R12_met.fits;1.13922;26499;2.95995;0.170667
20220105000226440_SVAKOV-R12_snap.fits;1.02582;26468.3;0.800304;0
20220105000419422_SVAKOV-R12_met.fits;1.21449;26503.4;2.48476;0.170667
20220105000326515_SVAKOV-R12_snap.fits;1.04591;26472.7;1.18106;0
20220105000454408_SVAKOV-R12_met.fits;1.09782;26509.3;4.49708;0.341333
20220105000426590_SVAKOV-R12_snap.fits;1.03917;26482.9;0.862068;0
20220105000526664_SVAKOV-R12_snap.fits;1.14599;26465.3;0.961981;0
20220105000714526_SVAKOV-R12_met.fits;1.09545;26477.1;3.04541;0.170667
20220105000626739_SVAKOV-R12_snap.fits;1.04651;26456.5;1.07696;0
20220105000726131_SVAKOV-R12_met.fits;1.11269;26521;5.11435;0.341333
20220105000759411_SVAKOV-R12_met.fits;1.27838;26488.8;4.47718;0.170667
20220105000816136_SVAKOV-R12_met.fits;1.10694;26485.8;7.89393;0.170667
20220105000726814_SVAKOV-R12_snap.fits;1.1672;26491.7;1.02167;0
20220105000841224_SVAKOV-R12_met.fits;1.13175;26526.9;6.80217;0.341333
20220105000910579_SVAKOV-R12_met.fits;1.27803;26525.4;2.64422;0.170667
20220105000826888_SVAKOV-R12_snap.fits;1.08791;26485.8;0.88112;0
20220105001000926_SVAKOV-R12_met.fits;0.950329;26516.6;4.14618;0.682667
20220105001021064_SVAKOV-R12_met.fits;1.03745;26543;3.30693;0.170667
20220105000926963_SVAKOV-R12_snap.fits;1.17573;26497.6;0.978452;0
20220105001120286_SVAKOV-R12_met.fits;1.18838;26532.7;2.86675;0.341333
20220105001027038_SVAKOV-R12_snap.fits;0.852572;26515.1;1.06259;0
20220105001132574_SVAKOV-R12_met.fits;1.11044;26509.3;2.52893;0.341333
20220105001139059_SVAKOV-R12_met.fits;1.34467;26515.1;3.9687;0.170667
20220105001151006_SVAKOV-R12_met.fits;1.15147;26491.7;4.17368;0.341333
20220105001127112_SVAKOV-R12_snap.fits;1.04825;26523.9;0.721138;0
20220105001223944_SVAKOV-R12_met.fits;1.03627;26507.8;3.32521;0.341333
20220105001235550_SVAKOV-R12_met.fits;1.23298;26496.1;3.13862;0.170667
20220105001227187_SVAKOV-R12_snap.fits;1.15285;26510.7;1.21702;0
20220105001341086_SVAKOV-R12_met.fits;0.878238;26493.2;1.92764;0.170667
20220105001351667_SVAKOV-R12_met.fits;1.10809;26507.8;2.24853;0.170667
20220105001413000_SVAKOV-R12_met.fits;1.11499;26541.5;3.74045;0.341333
20220105001327262_SVAKOV-R12_snap.fits;1.04034;26540;0.838388;0
20220105001427336_SVAKOV-R12_snap.fits;1.1536;26529.8;0.991326;0
20220105001534579_SVAKOV-R12_met.fits;1.05518;26482.9;2.59654;0.170667
20220105001623219_SVAKOV-R12_met.fits;0.961989;26481.4;2.16883;0.341333
20220105001527411_SVAKOV-R12_snap.fits;1.02635;26518.1;1.03208;0
20220105001627486_SVAKOV-R12_snap.fits;1.02107;26545.9;0.993747;0
20220105001734558_SVAKOV-R12_met.fits;1.13283;26485.8;2.49584;0.341333
20220105001727560_SVAKOV-R12_snap.fits;1.19969;26523.9;0.932794;0
20220105001856990_SVAKOV-R12_met.fits;1.19054;26487.3;5.58753;0.341333
20220105001910302_SVAKOV-R12_met.fits;1.14217;26497.6;3.98264;0.512
20220105001827635_SVAKOV-R12_snap.fits;1.0254;26490.2;1.0491;0
20220105001929758_SVAKOV-R12_met.fits;1.00581;26484.4;2.89543;2.73067
20220105002016691_SVAKOV-R12_met.fits;1.2688;26502;2.56981;0.341333
20220105002024200_SVAKOV-R12_met.fits;1.19468;26494.6;2.63212;0.170667
20220105001927710_SVAKOV-R12_snap.fits;1.07677;26500.5;0.766764;0
20220105002052019_SVAKOV-R12_met.fits;1.04014;26522.5;2.79922;0.341333
20220105002122910_SVAKOV-R12_met.fits;1.13155;26504.9;2.86054;0.853333
20220105002027784_SVAKOV-R12_snap.fits;1.28819;26493.2;0.932843;0
20220105002127859_SVAKOV-R12_snap.fits;1.09961;26531.2;1.04387;0
20220105002232542_SVAKOV-R12_met.fits;1.08458;26496.1;2.39908;6.48533
20220105002227934_SVAKOV-R12_snap.fits;1.0747;26528.3;0.832913;0
20220105002358728_SVAKOV-R12_met.fits;1.14412;26503.4;3.80036;0.170667
20220105002423646_SVAKOV-R12_met.fits;1.04027;26496.1;4.99482;0.341333
20220105002328008_SVAKOV-R12_snap.fits;1.35901;26459.5;0.899946;0
20220105002516723_SVAKOV-R12_met.fits;1.10348;26493.2;3.72286;0.170667
20220105002428083_SVAKOV-R12_snap.fits;0.964315;26484.4;1.16311;0
20220105002528158_SVAKOV-R12_snap.fits;1.10192;26460.9;1.00252;0
20220105002626184_SVAKOV-R12_met.fits;1.09101;26531.2;4.59656;0.170667
20220105002628232_SVAKOV-R12_snap.fits;1.0673;26491.7;1.27323;0
20220105002726259_SVAKOV-R12_met.fits;1.04001;26493.2;13.5962;0.341333
20220105002803635_SVAKOV-R12_met.fits;1.03339;26526.9;4.31485;0.170667
20220105002728307_SVAKOV-R12_snap.fits;1.25877;26525.4;0.880459;0
20220105002843742_SVAKOV-R12_met.fits;0.87958;26482.9;8.58942;0.341333
20220105002904222_SVAKOV-R12_met.fits;1.19226;26463.9;6.76318;0.341333
20220105002916680_SVAKOV-R12_met.fits;1.04213;26499;3.77576;0.170667
20220105002828382_SVAKOV-R12_snap.fits;1.06041;26497.6;1.01795;0
20220105002931870_SVAKOV-R12_met.fits;1.03131;26496.1;2.36349;0.341333
20220105002951326_SVAKOV-R12_met.fits;1.0423;26487.3;4.59657;0.512
20220105003010270_SVAKOV-R12_met.fits;1.0621;26487.3;2.35134;0.170667
20220105003018974_SVAKOV-R12_met.fits;1.08188;26497.6;6.72834;0.170667
20220105002928456_SVAKOV-R12_snap.fits;1.02312;26502;0.848354;0
20220105003028531_SVAKOV-R12_snap.fits;0.949326;26519.5;1.12799;0
20220105003218782_SVAKOV-R12_met.fits;1.05539;26487.3;4.40034;0.341333
20220105003128606_SVAKOV-R12_snap.fits;1.24252;26468.3;0.93572;0
20220105003301790_SVAKOV-R12_met.fits;0.90094;26490.2;2.84066;0.170667
20220105003228680_SVAKOV-R12_snap.fits;1.04711;26543;0.88534;0
20220105003342750_SVAKOV-R12_met.fits;1.05253;26484.4;2.35395;0.341333
20220105003328755_SVAKOV-R12_snap.fits;0.903517;26469.7;4.91637;0
20220105003424051_SVAKOV-R12_met.fits;1.00763;26477.1;3.39972;5.80267
20220105003506718_SVAKOV-R12_met.fits;0.969743;26488.8;8.81509;0.341333
20220105003428830_SVAKOV-R12_snap.fits;1.10129;26453.6;0.886863;0
20220105003558600_SVAKOV-R12_met.fits;1.144;26490.2;8.92218;0.341333
20220105003606451_SVAKOV-R12_met.fits;1.11125;26529.8;2.46628;0.170667
20220105003528904_SVAKOV-R12_snap.fits;0.934525;26449.2;1.0167;0
20220105003628979_SVAKOV-R12_snap.fits;1.15212;26478.5;1.05101;0
20220105003751240_SVAKOV-R12_met.fits;1.30532;26484.4;5.98692;0.341333
20220105003729054_SVAKOV-R12_snap.fits;1.22208;26490.2;1.18734;0
20220105003859166_SVAKOV-R12_met.fits;1.02436;26488.8;2.65331;0.170667
20220105003829128_SVAKOV-R12_snap.fits;1.09049;26510.7;0.832562;0
20220105003949683_SVAKOV-R12_met.fits;1.05892;26490.2;3.0186;0.170667
20220105003929203_SVAKOV-R12_snap.fits;0.818716;26450.7;0.98296;0
20220105004039347_SVAKOV-R12_met.fits;0.847879;26487.3;2.25583;0.170667
20220105004029278_SVAKOV-R12_snap.fits;1.10062;26485.8;1.08919;0
20220105004129352_SVAKOV-R12_snap.fits;1.09785;26472.7;0.998989;0
20220105004305779_SVAKOV-R12_met.fits;1.10495;26512.2;2.27175;0.170667
20220105004229427_SVAKOV-R12_snap.fits;1.02755;26534.2;1.07804;0
20220105004330526_SVAKOV-R12_met.fits;1.11044;26503.4;3.6545;0.170667
20220105004346910_SVAKOV-R12_met.fits;1.11875;26525.4;4.81962;0.341333
20220105004405342_SVAKOV-R12_met.fits;1.23211;26490.2;3.76268;0.341333
20220105004420360_SVAKOV-R12_met.fits;1.16354;26521;3.7439;0.341333
20220105004329502_SVAKOV-R12_snap.fits;0.931889;26465.3;1.12287;0
20220105004429576_SVAKOV-R12_snap.fits;1.12356;26484.4;0.81134;0
20220105004530846_SVAKOV-R12_met.fits;1.00249;26502;2.69323;0.341333
20220105004529651_SVAKOV-R12_snap.fits;0.937693;26497.6;0.921082;0
20220105004633651_SVAKOV-R12_met.fits;1.18609;26515.1;2.45934;0.170667
20220105004722632_SVAKOV-R12_met.fits;1.08872;26449.2;6.6272;0.341333
20220105004629726_SVAKOV-R12_snap.fits;1.12796;26474.1;0.657871;0
20220105004739187_SVAKOV-R12_met.fits;0.893333;26484.4;6.26154;0.341333
20220105004729800_SVAKOV-R12_snap.fits;0.936661;26491.7;0.929248;0
20220105004926195_SVAKOV-R12_met.fits;1.05364;26491.7;4.01132;0.170667
20220105004829875_SVAKOV-R12_snap.fits;1.01584;26522.5;0.980757;0
20220105004929950_SVAKOV-R12_snap.fits;1.09966;26449.2;0.59422;0
20220105005100403_SVAKOV-R12_met.fits;1.25433;26484.4;2.66873;0.170667
20220105005030024_SVAKOV-R12_snap.fits;1.00757;26477.1;0.999227;0
20220105005135902_SVAKOV-R12_met.fits;0.998233;26474.1;4.56869;0.170667
20220105005130099_SVAKOV-R12_snap.fits;1.04634;26497.6;0.858787;0
20220105005235123_SVAKOV-R12_met.fits;1.07609;26474.1;4.71331;0.170667
20220105005238366_SVAKOV-R12_met.fits;1.02113;26503.4;2.07771;0.170667
20220105005230174_SVAKOV-R12_snap.fits;1.21803;26496.1;1.10407;0
20220105005337075_SVAKOV-R12_met.fits;1.25427;26484.4;5.42134;0.341333
20220105005405576_SVAKOV-R12_met.fits;1.2646;26510.7;4.76752;0.341333
20220105005408819_SVAKOV-R12_met.fits;1.02965;26506.3;3.73478;0.170667
20220105005425886_SVAKOV-R12_met.fits;1.18484;26528.3;2.77797;0.170667
20220105005330248_SVAKOV-R12_snap.fits;1.26271;26518.1;0.808961;0
20220105005457971_SVAKOV-R12_met.fits;1.06205;26480;9.4852;0.341333
20220105005511112_SVAKOV-R12_met.fits;1.07828;26488.8;2.44716;0.512
20220105005516232_SVAKOV-R12_met.fits;0.937146;26512.2;5.25678;0.341333
20220105005430323_SVAKOV-R12_snap.fits;0.886813;26540;0.886598;0
20220105005530398_SVAKOV-R12_snap.fits;1.07801;26545.9;1.01432;0
20220105005715699_SVAKOV-R12_met.fits;1.24062;26491.7;2.60216;0.170667
20220105005630472_SVAKOV-R12_snap.fits;1.03654;26472.7;0.72959;0
20220105005730547_SVAKOV-R12_snap.fits;1.10803;26459.5;1.04111;0
20220105005830622_SVAKOV-R12_snap.fits;0.926723;26481.4;0.854356;0
20220105005930696_SVAKOV-R12_snap.fits;1.06387;26462.4;0.908812;0
