# file name; noise; peak f.; mag.; duration
20220105185823880_SVAKOV-R12_met.fits;1.25895;26532.7;3.26483;1.19467
20220105185841459_SVAKOV-R12_met.fits;1.11799;26521;5.67825;0.170667
20220105190103112_SVAKOV-R12_met.fits;0.94267;26482.9;2.35451;0.341333
20220105190106014_SVAKOV-R12_met.fits;0.941996;26502;2.30609;0.170667
20220105190135880_SVAKOV-R12_met.fits;1.73724;26460.9;4.88076;0.170667
20220105190051336_SVAKOV-R12_snap.fits;1.25382;26466.8;1.07964;0
20220105190149192_SVAKOV-R12_met.fits;0.997389;26490.2;2.22717;0.170667
20220105190200456_SVAKOV-R12_met.fits;1.05765;26503.4;2.21456;0.170667
20220105190151411_SVAKOV-R12_snap.fits;0.952657;26499;0.951838;0
20220105190251486_SVAKOV-R12_snap.fits;1.09878;26522.5;1.22312;0
20220105190351560_SVAKOV-R12_snap.fits;1.0744;26453.6;0.718983;0
20220105190523038_SVAKOV-R12_met.fits;1.04887;26506.3;6.01091;0.341333
20220105190451635_SVAKOV-R12_snap.fits;1.01265;26493.2;0.88124;0
20220105190551710_SVAKOV-R12_snap.fits;1.05249;26481.4;0.976576;0
20220105190732915_SVAKOV-R12_met.fits;1.03942;26504.9;5.30909;0.341333
20220105190651784_SVAKOV-R12_snap.fits;1.03292;26450.7;1.01257;0
20220105190751859_SVAKOV-R12_snap.fits;1.02374;26478.5;0.746426;0
20220105190851934_SVAKOV-R12_snap.fits;1.13273;26502;1.07482;0
20220105190952008_SVAKOV-R12_snap.fits;0.995459;26468.3;1.08926;0
20220105191052083_SVAKOV-R12_snap.fits;1.24528;26453.6;0.748051;0
20220105191152158_SVAKOV-R12_snap.fits;1.12823;26540;0.900446;0
20220105191255304_SVAKOV-R12_met.fits;0.955668;26506.3;4.07565;0.341333
20220105191252232_SVAKOV-R12_snap.fits;0.854729;26450.7;0.77909;0
20220105191352307_SVAKOV-R12_snap.fits;0.988288;26534.2;0.99908;0
20220105191452382_SVAKOV-R12_snap.fits;0.885236;26493.2;0.848414;0
20220105191552456_SVAKOV-R12_snap.fits;0.974997;26477.1;0.87505;0
20220105191732467_SVAKOV-R12_met.fits;1.18912;26506.3;10.0843;0.341333
20220105191652531_SVAKOV-R12_snap.fits;1.05991;26456.5;0.801074;0
20220105191808990_SVAKOV-R12_met.fits;0.949205;26500.5;5.67803;0.341333
20220105191752606_SVAKOV-R12_snap.fits;0.958259;26535.6;0.732065;0
20220105191852680_SVAKOV-R12_snap.fits;0.962006;26540;0.94717;0
20220105192008627_SVAKOV-R12_met.fits;1.09611;26525.4;2.47821;0.341333
20220105191952755_SVAKOV-R12_snap.fits;1.08055;26482.9;0.997533;0
20220105192139592_SVAKOV-R12_met.fits;1.07188;26515.1;7.44867;0.512
20220105192052830_SVAKOV-R12_snap.fits;1.19389;26535.6;0.772212;0
20220105192206728_SVAKOV-R12_met.fits;1.10297;26488.8;2.32847;0.170667
20220105192152904_SVAKOV-R12_snap.fits;1.00156;26547.4;0.927175;0
20220105192252979_SVAKOV-R12_snap.fits;0.984374;26532.7;1.18034;0
20220105192353054_SVAKOV-R12_snap.fits;1.08401;26491.7;0.981294;0
20220105192534430_SVAKOV-R12_met.fits;1.09036;26491.7;2.93765;0.853333
20220105192453128_SVAKOV-R12_snap.fits;0.97919;26462.4;0.714527;0
20220105192631944_SVAKOV-R12_met.fits;1.05029;26504.9;2.10185;0.170667
20220105192553203_SVAKOV-R12_snap.fits;1.07786;26482.9;0.976564;0
20220105192707955_SVAKOV-R12_met.fits;1.0841;26506.3;2.34793;0.170667
20220105192725022_SVAKOV-R12_met.fits;0.825412;26490.2;3.62355;0.170667
20220105192653278_SVAKOV-R12_snap.fits;1.04286;26484.4;1.13439;0
20220105192753182_SVAKOV-R12_met.fits;0.907645;26502;2.16419;0.341333
20220105192812808_SVAKOV-R12_met.fits;1.03442;26506.3;6.09343;0.170667
20220105192827827_SVAKOV-R12_met.fits;1.11167;26504.9;11.9347;0.341333
20220105192832094_SVAKOV-R12_met.fits;1.02612;26506.3;7.12255;0.682667
20220105192753352_SVAKOV-R12_snap.fits;1.08743;26458;0.965143;0
20220105192947187_SVAKOV-R12_met.fits;1.01563;26502;3.30171;0.170667
20220105192853427_SVAKOV-R12_snap.fits;0.990372;26471.2;0.918086;0
20220105192953502_SVAKOV-R12_snap.fits;1.02302;26481.4;0.793021;0
20220105193111838_SVAKOV-R12_met.fits;0.969749;26490.2;9.30488;0.341333
20220105193120883_SVAKOV-R12_met.fits;1.02978;26506.3;2.36721;0.170667
20220105193053576_SVAKOV-R12_snap.fits;0.970031;26480;1.11588;0
20220105193153651_SVAKOV-R12_snap.fits;0.967289;26502;0.845285;0
20220105193312670_SVAKOV-R12_met.fits;1.12858;26484.4;2.73757;0.170667
20220105193253726_SVAKOV-R12_snap.fits;0.990743;26529.8;0.827027;0
20220105193354312_SVAKOV-R12_met.fits;0.914428;26504.9;1.89128;0.170667
20220105193406259_SVAKOV-R12_met.fits;1.04811;26531.2;3.30071;0.341333
20220105193353800_SVAKOV-R12_snap.fits;0.990445;26525.4;0.63017;0
20220105193505651_SVAKOV-R12_met.fits;1.05788;26507.8;6.12883;0.341333
20220105193521694_SVAKOV-R12_met.fits;1.12148;26491.7;2.82355;0.170667
20220105193453875_SVAKOV-R12_snap.fits;0.919858;26529.8;0.950819;0
20220105193553950_SVAKOV-R12_snap.fits;1.22683;26504.9;0.86687;0
20220105193657608_SVAKOV-R12_met.fits;0.992973;26500.5;9.29642;0.341333
20220105193708872_SVAKOV-R12_met.fits;1.1368;26535.6;2.72679;0.341333
20220105193737715_SVAKOV-R12_met.fits;1.00512;26494.6;2.03998;0.341333
20220105193654024_SVAKOV-R12_snap.fits;1.15506;26528.3;0.882378;0
20220105193754099_SVAKOV-R12_snap.fits;0.983811;26534.2;0.948947;0
20220105193925235_SVAKOV-R12_met.fits;1.0556;26526.9;2.32836;0.170667
20220105193854174_SVAKOV-R12_snap.fits;0.998212;26510.7;0.977427;0
20220105193954248_SVAKOV-R12_snap.fits;1.11416;26532.7;1.04312;0
20220105194052104_SVAKOV-R12_met.fits;1.03214;26506.3;2.90327;0.341333
20220105194119752_SVAKOV-R12_met.fits;1.13263;26518.1;2.72254;0.170667
20220105194054323_SVAKOV-R12_snap.fits;1.06019;26547.4;0.86883;0
20220105194245939_SVAKOV-R12_met.fits;0.898153;26497.6;3.06989;0.512
20220105194154398_SVAKOV-R12_snap.fits;1.00594;26523.9;0.872437;0
20220105194254472_SVAKOV-R12_snap.fits;1.07068;26482.9;0.916255;0
20220105194354547_SVAKOV-R12_snap.fits;0.994758;26487.3;1.05816;0
20220105194525171_SVAKOV-R12_met.fits;1.08292;26525.4;10.5084;0.341333
20220105194536606_SVAKOV-R12_met.fits;0.98407;26491.7;2.79515;0.512
20220105194544968_SVAKOV-R12_met.fits;0.912346;26472.7;2.1725;0.341333
20220105194454622_SVAKOV-R12_snap.fits;1.06277;26506.3;0.95351;0
20220105194628488_SVAKOV-R12_met.fits;1.05745;26519.5;2.27436;0.341333
20220105194554696_SVAKOV-R12_snap.fits;1.00566;26497.6;0.862025;0
20220105194654771_SVAKOV-R12_snap.fits;1.01774;26500.5;0.891022;0
20220105194754846_SVAKOV-R12_snap.fits;0.996597;26528.3;0.851057;0
20220105194857992_SVAKOV-R12_met.fits;0.995047;26500.5;6.89604;0.341333
20220105194854920_SVAKOV-R12_snap.fits;0.906148;26544.4;1.01254;0
20220105194954995_SVAKOV-R12_snap.fits;0.892415;26537.1;1.06438;0
20220105195135859_SVAKOV-R12_met.fits;1.1065;26515.1;3.84663;0.341333
20220105195055070_SVAKOV-R12_snap.fits;1.25948;26523.9;0.892353;0
20220105195155144_SVAKOV-R12_snap.fits;1.00813;26540;0.767963;0
20220105195325598_SVAKOV-R12_met.fits;1.13758;26496.1;2.40731;0.170667
20220105195255219_SVAKOV-R12_snap.fits;0.952133;26477.1;0.784054;0
20220105195355294_SVAKOV-R12_snap.fits;1.00473;26545.9;0.966495;0
20220105195455368_SVAKOV-R12_snap.fits;1.138;26480;1.04295;0
20220105195632307_SVAKOV-R12_met.fits;1.07974;26522.5;4.41477;0.170667
20220105195555443_SVAKOV-R12_snap.fits;1.09366;26513.7;0.873752;0
20220105195655518_SVAKOV-R12_snap.fits;1.08598;26499;0.834966;0
20220105195755592_SVAKOV-R12_snap.fits;0.940138;26500.5;0.858045;0
20220105195855667_SVAKOV-R12_snap.fits;1.40334;26463.9;0.884506;0
20220105195955742_SVAKOV-R12_snap.fits;1.08328;26484.4;0.843347;0
