#timestamp,LO_Frequency,Hit,StdDev 
1641420015.0,286046999.8,N
1641420015.9,286046999.8,N
1641420035.8,286046999.7,N
1641420055.6,286046999.8,N
1641420075.5,286047001.8,N
1641420095.3,286047002.2,N
1641420115.1,286047001.2,N
1641420135.9,286046998.3,N
1641420155.7,286047001.2,N
1641420175.5,286046998.1,N
1641420195.4,286047001.1,N
1641420215.2,286047000.8,N
1641420235.1,286047000.7,N
1641420236.0,286047000.7,N
1641420255.8,286046998.2,N
1641420275.6,286047001.1,N
1641420295.5,286046998.9,N
1641420315.3,286046998.4,N
1641420335.2,286047000.7,N
1641420355.9,286046998.5,N
1641420375.7,286046999.5,N
1641420395.6,286046998.9,N
1641420415.4,286046998.9,N
1641420435.2,286046998.7,N
1641420455.1,286046998.6,N
1641420456.0,286046998.6,N
1641420475.8,286046998.9,N
1641420495.7,286046999.5,N
1641420515.5,286046996.6,N
1641420535.3,286046999.5,N
1641420555.2,286046999.3,N
1641420575.0,286046998.7,N
1641420575.9,286046998.7,N
1641420595.8,286047000.8,N
1641420615.6,286046998.1,N
1641420635.4,286046999.9,N
1641420655.3,286046999.9,N
1641420675.1,286047000.1,N
1641420695.9,286047000.1,N
1641420715.7,286047000.7,N
1641420735.5,286047000.9,N
1641420755.4,286047000.3,N
1641420775.2,286047000.9,N
1641420795.1,286047002.3,N
1641420796.0,286047002.3,N
1641420815.8,286047002.4,N
1641420835.6,286046999.9,N
1641420855.5,286047002.3,N
1641420875.3,286047002.2,N
1641420895.1,286047000.8,N
1641420915.9,286046998.2,N
1641420935.7,286046998.1,N
1641420955.6,286047000.8,N
1641420975.4,286047000.6,N
1641420995.2,286047001.1,N
1641421015.1,286046998.3,N
1641421016.0,286046998.3,N
1641421035.8,286047000.3,N
1641421055.6,286047000.8,N
1641421075.5,286047001.0,N
1641421095.3,286046999.9,N
1641421115.2,286047001.9,N
1641421135.9,286046999.7,N
1641421155.7,286047000.4,N
1641421175.6,286047001.0,N
1641421195.4,286047000.8,N
1641421215.2,286047002.7,N
1641421235.1,286047000.1,N
1641421236.0,286047000.1,N
1641421255.8,286047002.6,N
1641421275.7,286047001.3,N
1641421295.5,286047002.0,N
1641421315.3,286046999.9,N
1641421335.2,286046999.9,N
1641421355.0,286047002.4,N
1641421355.9,286047002.4,N
1641421375.8,286047000.1,N
1641421395.6,286046999.7,N
1641421415.4,286047002.5,N
1641421435.3,286047002.8,N
1641421455.1,286046999.8,N
1641421475.8,286047000.9,N
1641421495.7,286047000.6,N
1641421515.5,286046998.6,N
1641421535.4,286046998.3,N
1641421555.2,286047000.7,N
1641421575.0,286047000.9,N
1641421575.9,286047000.9,N
1641421595.8,286046999.7,N
1641421615.6,286046998.1,N
1641421635.4,286046998.4,N
1641421655.3,286046998.4,N
1641421675.1,286046999.3,N
1641421695.9,286046998.4,N
1641421715.7,286046999.3,N
1641421735.5,286046998.9,N
1641421755.4,286046998.5,N
1641421775.2,286046998.2,N
1641421795.0,286047000.3,N
1641421795.9,286047000.3,N
1641421815.8,286047000.2,N
1641421835.6,286047000.5,N
1641421855.5,286046998.1,N
1641421875.3,286047000.3,N
1641421895.1,286047000.2,N
1641421915.9,286047000.9,N
1641421935.7,286047002.8,N
1641421955.6,286047002.3,N
1641421975.4,286047001.9,N
1641421995.2,286047002.3,N
1641422015.1,286047001.7,N
1641422016.0,286047001.7,N
1641422035.8,286046999.9,N
1641422055.6,286046999.9,N
1641422075.5,286047000.2,N
1641422095.3,286046999.9,N
1641422115.2,286046999.8,N
1641422135.9,286046998.2,N
1641422155.7,286047000.9,N
1641422175.6,286047002.8,N
1641422195.4,286046999.9,N
1641422215.2,286047000.4,N
1641422235.1,286047000.5,N
1641422236.0,286047000.5,N
1641422255.8,286047000.8,N
1641422275.7,286047000.5,N
1641422295.5,286047000.1,N
1641422315.3,286047001.6,N
1641422335.2,286047001.9,N
1641422355.0,286047002.2,N
1641422355.9,286047002.2,N
1641422375.8,286046998.2,N
1641422395.6,286047000.7,N
1641422415.4,286047001.0,N
1641422435.3,286047001.1,N
1641422455.1,286047000.9,N
1641422475.9,286047000.6,N
1641422495.7,286047000.5,N
1641422515.5,286047001.0,N
1641422535.4,286046998.6,N
1641422555.2,286047000.8,N
1641422575.0,286047000.7,N
1641422575.9,286047000.7,N
1641422595.8,286047000.7,N
1641422615.6,286047000.9,N
1641422635.5,286046998.7,N
1641422655.3,286047000.9,N
1641422675.1,286047000.8,N
1641422695.9,286047000.7,N
1641422715.7,286047000.4,N
1641422735.5,286046998.2,N
1641422755.4,286047001.2,N
1641422775.2,286046998.8,N
1641422795.1,286046998.6,N
1641422796.0,286046998.6,N
1641422815.8,286047001.2,N
1641422835.6,286047000.5,N
1641422855.5,286047000.7,N
1641422875.3,286047001.0,N
1641422895.1,286047001.1,N
1641422915.9,286047001.2,N
1641422935.7,286042776.6,Y
1641422955.6,286047001.0,P
1641422975.4,286047002.7,P
1641422995.2,286047002.4,N
1641423015.1,286047002.2,N
1641423016.0,286047002.2,N
1641423035.8,286047000.5,N
1641423055.6,286047000.5,N
1641423075.5,286047001.1,N
1641423095.3,286047000.1,N
1641423115.2,286047002.7,N
1641423135.9,286047001.9,N
1641423155.7,286047000.1,N
1641423175.6,286046999.8,N
1641423195.4,286047001.0,N
1641423215.2,286047002.4,N
1641423235.1,286047000.3,N
1641423236.0,286047000.3,N
1641423255.8,286047000.5,N
1641423275.7,286047000.4,N
1641423295.5,286047002.4,N
1641423315.3,286047001.0,N
1641423335.2,286047000.6,N
1641423355.0,286047001.0,N
1641423355.9,286047001.0,N
1641423375.8,286047000.8,N
1641423395.6,286047000.6,N
1641423415.4,286046999.9,N
1641423435.3,286047000.0,N
1641423455.1,286046999.8,N
1641423475.2,286047000.3,N
1641423495.1,286047000.1,N
1641423496.0,286047000.1,N
1641423515.8,286047000.0,N
1641423535.7,286047002.7,Y
1641423555.5,286047001.9,P
1641423575.3,286047002.3,P
1641423595.2,286047000.0,N
