# file name; noise; peak f.; mag.; duration
20220105135805918_SVAKOV-R12_met.fits;0.866026;26496.1;1.86561;0.170667
20220105135836979_SVAKOV-R12_met.fits;0.931618;26485.8;4.94697;0.341333
20220105140028936_SVAKOV-R12_snap.fits;1.09556;26460.9;1.03182;0
20220105140148808_SVAKOV-R12_met.fits;1.24671;26494.6;2.81174;0.170667
20220105140207923_SVAKOV-R12_met.fits;1.31802;26497.6;3.42821;0.170667
20220105140129011_SVAKOV-R12_snap.fits;1.10722;26456.5;0.826809;0
20220105140305950_SVAKOV-R12_met.fits;0.954379;26482.9;2.15546;0.512
20220105140229086_SVAKOV-R12_snap.fits;1.23651;26515.1;0.859438;0
20220105140332574_SVAKOV-R12_met.fits;1.09168;26504.9;2.98539;0.341333
20220105140329160_SVAKOV-R12_snap.fits;0.942414;26504.9;0.977821;0
20220105140513950_SVAKOV-R12_met.fits;1.03272;26538.6;3.14247;3.072
20220105140429235_SVAKOV-R12_snap.fits;1.03402;26515.1;0.776431;0
20220105140534600_SVAKOV-R12_met.fits;1.34115;26485.8;2.82304;0.682667
20220105140529310_SVAKOV-R12_snap.fits;1.10885;26528.3;0.870596;0
20220105140638259_SVAKOV-R12_met.fits;0.942887;26491.7;2.19253;0.170667
20220105140629384_SVAKOV-R12_snap.fits;1.07922;26531.2;0.899027;0
20220105140822366_SVAKOV-R12_met.fits;1.08228;26526.9;3.55097;0.341333
20220105140729459_SVAKOV-R12_snap.fits;1.04581;26449.2;1.10365;0
20220105140829534_SVAKOV-R12_snap.fits;1.35507;26535.6;0.847893;0
20220105140951112_SVAKOV-R12_met.fits;1.07721;26507.8;2.56596;0.170667
20220105141021150_SVAKOV-R12_met.fits;0.988965;26490.2;2.73552;0.341333
20220105140929608_SVAKOV-R12_snap.fits;0.946727;26468.3;1.1397;0
20220105141029683_SVAKOV-R12_snap.fits;1.2131;26523.9;0.753741;0
20220105141144264_SVAKOV-R12_met.fits;0.923831;26491.7;4.76167;0.512
20220105141129758_SVAKOV-R12_snap.fits;1.09193;26507.8;0.917981;0
20220105141227784_SVAKOV-R12_met.fits;0.986388;26497.6;4.97339;0.170667
20220105141234782_SVAKOV-R12_met.fits;1.07924;26544.4;7.19372;0.341333
20220105141229832_SVAKOV-R12_snap.fits;1.06686;26510.7;0.805322;0
20220105141355507_SVAKOV-R12_met.fits;0.87722;26475.6;2.10912;0.170667
20220105141329907_SVAKOV-R12_snap.fits;1.05603;26506.3;0.947668;0
20220105141453192_SVAKOV-R12_met.fits;1.1413;26543;5.61811;0.853333
20220105141429982_SVAKOV-R12_snap.fits;0.93844;26500.5;0.947936;0
20220105141530056_SVAKOV-R12_snap.fits;1.17805;26512.2;0.926829;0
20220105141659827_SVAKOV-R12_met.fits;0.985229;26506.3;6.24249;0.341333
20220105141724403_SVAKOV-R12_met.fits;0.792645;26499;2.62584;0.170667
20220105141630131_SVAKOV-R12_snap.fits;1.06018;26471.2;1.09419;0
20220105141813555_SVAKOV-R12_met.fits;1.0143;26490.2;2.8156;0.170667
20220105141821064_SVAKOV-R12_met.fits;1.00029;26491.7;2.50571;0.512
20220105141730206_SVAKOV-R12_snap.fits;1.07844;26526.9;0.900959;0
20220105141830280_SVAKOV-R12_snap.fits;1.01034;26469.7;0.936954;0
20220105142017459_SVAKOV-R12_met.fits;1.1828;26496.1;2.63125;0.341333
20220105141930355_SVAKOV-R12_snap.fits;1.05383;26500.5;0.781249;0
20220105142031624_SVAKOV-R12_met.fits;1.15574;26496.1;3.93725;0.512
20220105142125214_SVAKOV-R12_met.fits;1.05414;26490.2;2.46024;0.170667
20220105142030430_SVAKOV-R12_snap.fits;1.14633;26485.8;1.0138;0
20220105142138867_SVAKOV-R12_met.fits;1.13889;26503.4;11.0944;0.512
20220105142130504_SVAKOV-R12_snap.fits;1.05516;26485.8;1.04278;0
20220105142300787_SVAKOV-R12_met.fits;0.900562;26497.6;4.61721;0.512
20220105142230579_SVAKOV-R12_snap.fits;1.05969;26535.6;0.903278;0
20220105142330654_SVAKOV-R12_snap.fits;0.970323;26466.8;1.01191;0
20220105142500083_SVAKOV-R12_met.fits;1.09272;26506.3;3.06744;0.170667
20220105142511859_SVAKOV-R12_met.fits;1.05688;26503.4;2.62359;0.341333
20220105142517320_SVAKOV-R12_met.fits;1.16804;26499;7.20947;0.512
20220105142430728_SVAKOV-R12_snap.fits;1.12907;26502;0.971299;0
20220105142604083_SVAKOV-R12_met.fits;0.917285;26472.7;1.92967;0.170667
20220105142530803_SVAKOV-R12_snap.fits;1.01171;26504.9;0.76236;0
20220105142646408_SVAKOV-R12_met.fits;1.13801;26487.3;4.63534;0.170667
20220105142630878_SVAKOV-R12_snap.fits;1.2799;26529.8;1.5275;0
20220105142727368_SVAKOV-R12_met.fits;1.08936;26460.9;3.62095;1.536
20220105142730952_SVAKOV-R12_snap.fits;1.10032;26522.5;1.10745;0
20220105142845192_SVAKOV-R12_met.fits;1.01353;26502;2.84798;0.170667
20220105142922398_SVAKOV-R12_met.fits;0.996816;26499;2.55484;0.170667
20220105142831027_SVAKOV-R12_snap.fits;1.16019;26466.8;1.16448;0
20220105142931102_SVAKOV-R12_snap.fits;1.07785;26460.9;1.24222;0
20220105143031176_SVAKOV-R12_snap.fits;1.20346;26509.3;1.27122;0
20220105143223816_SVAKOV-R12_met.fits;1.10176;26488.8;2.71198;0.170667
20220105143131251_SVAKOV-R12_snap.fits;1.0962;26502;1.07533;0
20220105143307336_SVAKOV-R12_met.fits;0.817733;26496.1;1.72848;0.341333
20220105143231326_SVAKOV-R12_snap.fits;1.052;26460.9;1.0364;0
20220105143353075_SVAKOV-R12_met.fits;1.02429;26502;4.29582;0.341333
20220105143406558_SVAKOV-R12_met.fits;0.899464;26488.8;3.13337;0.341333
20220105143413726_SVAKOV-R12_met.fits;0.961942;26490.2;2.07905;0.170667
20220105143331400_SVAKOV-R12_snap.fits;1.13482;26450.7;0.974211;0
20220105143445128_SVAKOV-R12_met.fits;1.07022;26468.3;2.92813;0.170667
20220105143431475_SVAKOV-R12_snap.fits;1.16117;26497.6;1.44328;0
20220105143534110_SVAKOV-R12_met.fits;1.01201;26504.9;8.09204;0.512
20220105143531550_SVAKOV-R12_snap.fits;1.09866;26513.7;1.01489;0
20220105143631624_SVAKOV-R12_snap.fits;1.04557;26529.8;0.812151;0
20220105143744499_SVAKOV-R12_met.fits;0.846904;26499;2.50232;0.512
20220105143731699_SVAKOV-R12_snap.fits;1.12506;26512.2;1.12833;0
20220105143903518_SVAKOV-R12_met.fits;1.08111;26512.2;7.87224;0.341333
20220105143915976_SVAKOV-R12_met.fits;1.04557;26519.5;6.16923;0.170667
20220105143831774_SVAKOV-R12_snap.fits;1.15627;26519.5;0.87979;0
20220105144000350_SVAKOV-R12_met.fits;1.10434;26485.8;3.5717;0.341333
20220105143931848_SVAKOV-R12_snap.fits;1.06156;26453.6;0.800348;0
20220105144042163_SVAKOV-R12_met.fits;1.08758;26504.9;5.49388;0.341333
20220105144106568_SVAKOV-R12_met.fits;0.874645;26518.1;3.64658;0.341333
20220105144110494_SVAKOV-R12_met.fits;1.26115;26519.5;3.46716;0.512
20220105144031923_SVAKOV-R12_snap.fits;0.952231;26500.5;0.813499;0
20220105144158963_SVAKOV-R12_met.fits;1.09323;26466.8;6.63019;0.341333
20220105144131998_SVAKOV-R12_snap.fits;1.12619;26529.8;0.949694;0
20220105144232072_SVAKOV-R12_snap.fits;1.20156;26537.1;1.11357;0
20220105144417203_SVAKOV-R12_met.fits;1.00253;26510.7;2.07028;0.170667
20220105144425736_SVAKOV-R12_met.fits;0.949607;26482.9;2.75462;0.341333
20220105144332147_SVAKOV-R12_snap.fits;1.14852;26493.2;1.21045;0
20220105144438366_SVAKOV-R12_met.fits;1.04442;26477.1;8.8103;2.21867
20220105144455432_SVAKOV-R12_met.fits;1.15593;26482.9;4.99851;0.341333
20220105144432222_SVAKOV-R12_snap.fits;1.232;26481.4;0.85472;0
20220105144532296_SVAKOV-R12_snap.fits;1.13304;26535.6;1.01532;0
20220105144632371_SVAKOV-R12_snap.fits;1.04938;26462.4;0.945936;0
20220105144742174_SVAKOV-R12_met.fits;1.0176;26512.2;2.57982;2.56
20220105144755315_SVAKOV-R12_met.fits;1.13152;26496.1;3.0151;0.341333
20220105144732446_SVAKOV-R12_snap.fits;1.12476;26496.1;0.851118;0
20220105144900851_SVAKOV-R12_met.fits;1.30653;26497.6;3.23762;0.341333
20220105144832520_SVAKOV-R12_snap.fits;0.978643;26453.6;0.996434;0
20220105144945395_SVAKOV-R12_met.fits;1.1063;26510.7;2.49102;0.170667
20220105145020382_SVAKOV-R12_met.fits;1.07293;26507.8;7.43124;0.341333
20220105144932595_SVAKOV-R12_snap.fits;1.04232;26499;0.983376;0
20220105145109875_SVAKOV-R12_met.fits;1.043;26503.4;2.48259;0.170667
20220105145032670_SVAKOV-R12_snap.fits;1.15478;26537.1;1.10985;0
20220105145135987_SVAKOV-R12_met.fits;0.950308;26512.2;3.34127;0.341333
20220105145132744_SVAKOV-R12_snap.fits;1.13979;26460.9;0.799553;0
20220105145229235_SVAKOV-R12_met.fits;1.32624;26528.3;13.6298;0.341333
20220105145232819_SVAKOV-R12_snap.fits;1.14414;26502;0.787596;0
20220105145418462_SVAKOV-R12_met.fits;1.30637;26504.9;14.9545;1.36533
20220105145332894_SVAKOV-R12_snap.fits;1.19326;26493.2;0.856285;0
20220105145457715_SVAKOV-R12_met.fits;1.10904;26540;3.19053;0.170667
20220105145432968_SVAKOV-R12_snap.fits;1.10438;26499;1.09692;0
20220105145549256_SVAKOV-R12_met.fits;0.872184;26526.9;1.82063;0.170667
20220105145533043_SVAKOV-R12_snap.fits;1.03423;26478.5;1.08024;0
20220105145700595_SVAKOV-R12_met.fits;0.926572;26507.8;6.36427;1.024
20220105145633118_SVAKOV-R12_snap.fits;1.062;26478.5;1.02385;0
20220105145733192_SVAKOV-R12_snap.fits;1.02501;26487.3;1.00151;0
20220105145833267_SVAKOV-R12_snap.fits;1.26815;26540;0.984088;0
20220105145933342_SVAKOV-R12_snap.fits;0.871854;26535.6;0.888218;0
