# file name; noise; peak f.; mag.; duration
20220105125736520_SVAKOV-R12_met.fits;1.02954;26484.4;2.42221;0.170667
20220105125843763_SVAKOV-R12_met.fits;0.904639;26487.3;2.42519;0.341333
20220105125856734_SVAKOV-R12_met.fits;1.4847;26472.7;16.3524;1.024
20220105125907656_SVAKOV-R12_met.fits;1.0479;26480;3.08824;0.341333
20220105125958856_SVAKOV-R12_met.fits;1.16046;26480;14.6122;0.512
20220105130118046_SVAKOV-R12_met.fits;0.787334;26452.1;1.7897;0.170667
20220105130024456_SVAKOV-R12_snap.fits;0.95337;26450.7;1.09015;0
20220105130124531_SVAKOV-R12_snap.fits;1.00573;26450.7;1.31145;0
20220105130248499_SVAKOV-R12_met.fits;0.963828;26450.7;2.05849;0.170667
20220105130252595_SVAKOV-R12_met.fits;0.961231;26450.7;1.94657;0.170667
20220105130312734_SVAKOV-R12_met.fits;0.877936;26450.7;1.79474;0.170667
20220105130224606_SVAKOV-R12_snap.fits;0.980669;26452.1;1.18382;0
20220105130324680_SVAKOV-R12_snap.fits;1.06791;26450.7;0.974305;0
20220105130424755_SVAKOV-R12_snap.fits;1.30903;26452.1;1.14985;0
20220105130542067_SVAKOV-R12_met.fits;0.853222;26452.1;1.81933;0.170667
20220105130551795_SVAKOV-R12_met.fits;0.939826;26452.1;2.15343;1.19467
20220105130603059_SVAKOV-R12_met.fits;0.913973;26452.1;1.88531;1.19467
20220105130524830_SVAKOV-R12_snap.fits;0.974977;26452.1;1.05539;0
20220105130629171_SVAKOV-R12_met.fits;0.85935;26452.1;1.96296;0.512
20220105130632755_SVAKOV-R12_met.fits;0.915431;26450.7;1.8375;0.170667
20220105130644360_SVAKOV-R12_met.fits;0.908807;26452.1;2.01904;0.341333
20220105130659550_SVAKOV-R12_met.fits;0.877203;26453.6;1.79404;0.170667
20220105130624904_SVAKOV-R12_snap.fits;1.24287;26452.1;0.951192;0
20220105130724979_SVAKOV-R12_snap.fits;1.00193;26452.1;0.940407;0
20220105130850312_SVAKOV-R12_met.fits;0.935816;26452.1;1.89471;2.048
20220105130909256_SVAKOV-R12_met.fits;0.954966;26452.1;2.06847;0.170667
20220105130912499_SVAKOV-R12_met.fits;0.978482;26452.1;2.02018;0.341333
20220105130825054_SVAKOV-R12_snap.fits;1.06889;26452.1;1.23135;0
20220105130938440_SVAKOV-R12_met.fits;1.03051;26452.1;2.09974;3.92533
20220105131014963_SVAKOV-R12_met.fits;1.02921;26503.4;3.78654;0.170667
20220105130925128_SVAKOV-R12_snap.fits;1.0521;26547.4;0.87016;0
20220105131046707_SVAKOV-R12_met.fits;1.02094;26488.8;4.19171;0.170667
20220105131119475_SVAKOV-R12_met.fits;1.06036;26466.8;3.24032;0.853333
20220105131025203_SVAKOV-R12_snap.fits;0.955348;26506.3;0.860781;0
20220105131129715_SVAKOV-R12_met.fits;0.99492;26493.2;2.1584;1.36533
20220105131125278_SVAKOV-R12_snap.fits;1.07438;26481.4;0.732266;0
20220105131237470_SVAKOV-R12_met.fits;0.99156;26494.6;10.2462;0.512
20220105131246344_SVAKOV-R12_met.fits;1.01371;26504.9;3.21282;0.341333
20220105131319966_SVAKOV-R12_met.fits;1.31289;26491.7;2.67293;0.170667
20220105131225352_SVAKOV-R12_snap.fits;1.11934;26480;0.702224;0
20220105131330376_SVAKOV-R12_met.fits;1.14194;26481.4;2.49483;0.341333
20220105131341128_SVAKOV-R12_met.fits;0.900223;26503.4;2.24218;0.170667
20220105131359048_SVAKOV-R12_met.fits;1.10703;26493.2;3.04377;0.170667
20220105131325427_SVAKOV-R12_snap.fits;1.07458;26490.2;0.932611;0
20220105131425502_SVAKOV-R12_snap.fits;1.04913;26502;0.868504;0
20220105131525576_SVAKOV-R12_snap.fits;1.09642;26482.9;1.01018;0
20220105131716680_SVAKOV-R12_met.fits;1.19317;26537.1;2.96631;0.170667
20220105131625651_SVAKOV-R12_snap.fits;0.794661;26506.3;1.05382;0
20220105131725726_SVAKOV-R12_snap.fits;1.11597;26460.9;0.771046;0
20220105131837918_SVAKOV-R12_met.fits;0.896183;26494.6;4.80488;0.170667
20220105131842184_SVAKOV-R12_met.fits;1.08148;26484.4;2.9044;0.170667
20220105131825800_SVAKOV-R12_snap.fits;1.04313;26497.6;0.81075;0
20220105132001886_SVAKOV-R12_met.fits;1.03761;26515.1;2.29285;0.170667
20220105131925875_SVAKOV-R12_snap.fits;1.04285;26449.2;0.80026;0
20220105132023048_SVAKOV-R12_met.fits;0.838245;26516.6;2.49799;0.341333
20220105132052915_SVAKOV-R12_met.fits;0.953655;26510.7;2.91087;0.682667
20220105132114419_SVAKOV-R12_met.fits;0.855852;26504.9;1.99778;0.341333
20220105132025950_SVAKOV-R12_snap.fits;1.17495;26535.6;0.978036;0
20220105132153843_SVAKOV-R12_met.fits;1.09709;26477.1;5.34062;0.341333
20220105132126024_SVAKOV-R12_snap.fits;0.861608;26528.3;1.06351;0
20220105132226099_SVAKOV-R12_snap.fits;1.07635;26453.6;0.793151;0
20220105132326174_SVAKOV-R12_snap.fits;1.00149;26519.5;0.874093;0
20220105132452019_SVAKOV-R12_met.fits;0.883088;26510.7;3.80533;0.341333
20220105132509427_SVAKOV-R12_met.fits;1.14572;26499;2.60911;0.170667
20220105132426248_SVAKOV-R12_snap.fits;1.00807;26506.3;0.84037;0
20220105132551070_SVAKOV-R12_met.fits;0.95521;26496.1;1.93713;0.341333
20220105132526323_SVAKOV-R12_snap.fits;1.00705;26468.3;0.908078;0
20220105132635955_SVAKOV-R12_met.fits;0.957952;26509.3;5.61405;0.170667
20220105132707187_SVAKOV-R12_met.fits;0.904197;26472.7;7.70217;0.341333
20220105132626398_SVAKOV-R12_snap.fits;1.01277;26531.2;0.647561;0
20220105132810846_SVAKOV-R12_met.fits;1.19345;26491.7;3.22069;0.170667
20220105132726472_SVAKOV-R12_snap.fits;1.05159;26497.6;0.893732;0
20220105132826547_SVAKOV-R12_snap.fits;0.991525;26528.3;1.4531;0
20220105132926622_SVAKOV-R12_snap.fits;1.08202;26541.5;0.842704;0
20220105133040691_SVAKOV-R12_met.fits;1.19803;26485.8;7.23756;0.341333
20220105133026696_SVAKOV-R12_snap.fits;1.04335;26491.7;0.776089;0
20220105133139059_SVAKOV-R12_met.fits;1.12025;26487.3;10.001;0.341333
20220105133141448_SVAKOV-R12_met.fits;1.26316;26499;6.42678;0.170667
20220105133156638_SVAKOV-R12_met.fits;0.892015;26515.1;1.92243;0.170667
20220105133126771_SVAKOV-R12_snap.fits;1.07523;26506.3;0.95891;0
20220105133252275_SVAKOV-R12_met.fits;1.05448;26510.7;2.75952;0.170667
20220105133226846_SVAKOV-R12_snap.fits;1.06209;26484.4;1.05337;0
20220105133331699_SVAKOV-R12_met.fits;1.00881;26512.2;2.32459;0.170667
20220105133326920_SVAKOV-R12_snap.fits;1.1113;26541.5;0.750581;0
20220105133506419_SVAKOV-R12_met.fits;1.09797;26484.4;2.20658;0.170667
20220105133521779_SVAKOV-R12_met.fits;1.22325;26523.9;2.45165;0.170667
20220105133426995_SVAKOV-R12_snap.fits;0.902909;26544.4;1.26106;0
20220105133622195_SVAKOV-R12_met.fits;0.880148;26537.1;1.94234;0.170667
20220105133527070_SVAKOV-R12_snap.fits;0.914081;26503.4;1.11468;0
20220105133702302_SVAKOV-R12_met.fits;1.02654;26490.2;3.31226;0.170667
20220105133627144_SVAKOV-R12_snap.fits;1.02585;26477.1;0.910333;0
20220105133803230_SVAKOV-R12_met.fits;0.977438;26502;3.66593;0.170667
20220105133727219_SVAKOV-R12_snap.fits;1.0409;26452.1;0.873439;0
20220105133827294_SVAKOV-R12_snap.fits;0.967396;26455.1;0.748358;0
20220105133950067_SVAKOV-R12_met.fits;1.08364;26494.6;2.83175;0.170667
20220105134007646_SVAKOV-R12_met.fits;0.992664;26493.2;2.22108;0.341333
20220105134015838_SVAKOV-R12_met.fits;1.14974;26532.7;5.00586;0.170667
20220105133927368_SVAKOV-R12_snap.fits;1.10431;26507.8;0.69458;0
20220105134053726_SVAKOV-R12_met.fits;0.881056;26480;4.35501;0.170667
20220105134121203_SVAKOV-R12_met.fits;0.866362;26521;4.58053;0.170667
20220105134027443_SVAKOV-R12_snap.fits;0.974047;26493.2;0.849146;0
20220105134218718_SVAKOV-R12_met.fits;1.06683;26512.2;3.72968;0.341333
20220105134127518_SVAKOV-R12_snap.fits;0.901328;26499;1.09258;0
20220105134239368_SVAKOV-R12_met.fits;1.00716;26469.7;2.71779;0.170667
20220105134250632_SVAKOV-R12_met.fits;1.06644;26487.3;2.60598;0.512
20220105134259166_SVAKOV-R12_met.fits;1.08125;26488.8;5.35766;0.341333
20220105134227592_SVAKOV-R12_snap.fits;1.078;26471.2;0.701954;0
20220105134354462_SVAKOV-R12_met.fits;1.1733;26487.3;3.16011;0.170667
20220105134327667_SVAKOV-R12_snap.fits;1.21374;26462.4;0.893322;0
20220105134503070_SVAKOV-R12_met.fits;1.0764;26509.3;5.781;0.512
20220105134513139_SVAKOV-R12_met.fits;0.92358;26481.4;2.03826;0.170667
20220105134427742_SVAKOV-R12_snap.fits;1.01857;26465.3;0.911537;0
20220105134555976_SVAKOV-R12_met.fits;0.99931;26518.1;3.11571;0.170667
20220105134609459_SVAKOV-R12_met.fits;0.926997;26496.1;1.94873;0.170667
20220105134612019_SVAKOV-R12_met.fits;0.993652;26500.5;12.2897;0.512
20220105134527816_SVAKOV-R12_snap.fits;1.085;26499;1.12128;0
20220105134633523_SVAKOV-R12_met.fits;1.12979;26502;2.91554;0.341333
20220105134721310_SVAKOV-R12_met.fits;0.943272;26502;2.33512;0.170667
20220105134627891_SVAKOV-R12_snap.fits;1.08599;26478.5;0.699752;0
20220105134727966_SVAKOV-R12_snap.fits;0.916572;26462.4;1.04499;0
20220105134828040_SVAKOV-R12_snap.fits;1.00874;26506.3;0.848039;0
20220105134944328_SVAKOV-R12_met.fits;0.953565;26506.3;4.67947;0.170667
20220105134953374_SVAKOV-R12_met.fits;0.887034;26468.3;2.56872;1.024
20220105134959347_SVAKOV-R12_met.fits;1.17886;26509.3;4.17586;0.682667
20220105134928115_SVAKOV-R12_snap.fits;1.03651;26500.5;1.00635;0
20220105135116830_SVAKOV-R12_met.fits;0.885656;26513.7;1.80319;1.87733
20220105135028190_SVAKOV-R12_snap.fits;1.13936;26512.2;0.606136;0
20220105135223219_SVAKOV-R12_met.fits;1.10377;26528.3;23.581;0.512
20220105135128264_SVAKOV-R12_snap.fits;1.08551;26449.2;0.831385;0
20220105135231752_SVAKOV-R12_met.fits;1.00047;26522.5;3.75808;0.170667
20220105135315614_SVAKOV-R12_met.fits;1.06564;26500.5;2.27409;1.536
20220105135228339_SVAKOV-R12_snap.fits;1.13929;26509.3;0.98721;0
20220105135402376_SVAKOV-R12_met.fits;1.08909;26503.4;2.22785;1.70667
20220105135328414_SVAKOV-R12_snap.fits;1.05268;26466.8;1.06601;0
20220105135520200_SVAKOV-R12_met.fits;1.06636;26500.5;2.41984;0.170667
20220105135428488_SVAKOV-R12_snap.fits;1.09021;26526.9;1.0737;0
20220105135528563_SVAKOV-R12_snap.fits;1.04276;26543;1.0839;0
20220105135637000_SVAKOV-R12_met.fits;1.29385;26491.7;3.13092;0.170667
20220105135710280_SVAKOV-R12_met.fits;1.00048;26480;2.51488;1.024
20220105135628638_SVAKOV-R12_snap.fits;1.06983;26466.8;0.862481;0
20220105135728712_SVAKOV-R12_snap.fits;0.859381;26544.4;0.880094;0
20220105135828787_SVAKOV-R12_snap.fits;1.0246;26450.7;0.979336;0
20220105135928862_SVAKOV-R12_snap.fits;1.17212;26459.5;0.844498;0
