# file name; noise; peak f.; mag.; duration
20211016080046646_FLZ-R0_snap.fits;10.4086;26519.5;7.71153;0
20211016080236214_FLZ-R0_met.fits;10.481;26491.7;22.5305;0.170667
20211016080146720_FLZ-R0_snap.fits;10.824;26537.1;10.2918;0
20211016080246795_FLZ-R0_snap.fits;11.9246;26465.3;9.58038;0
20211016080407350_FLZ-R0_met.fits;7.87162;26462.4;16.4037;6.144
20211016080346870_FLZ-R0_snap.fits;9.75175;26466.8;6.30057;0
20211016080535584_FLZ-R0_met.fits;10.0905;26510.7;22.821;0.170667
20211016080446944_FLZ-R0_snap.fits;10.094;26463.9;7.50583;0
20211016080606816_FLZ-R0_met.fits;9.98245;26506.3;39.4789;0.170667
20211016080611936_FLZ-R0_met.fits;10.5258;26507.8;28.1853;0.170667
20211016080547019_FLZ-R0_snap.fits;9.0428;26535.6;8.16041;0
20211016080647094_FLZ-R0_snap.fits;8.42723;26512.2;10.0205;0
20211016080747168_FLZ-R0_snap.fits;10.6552;26449.2;8.1627;0
20211016080921376_FLZ-R0_met.fits;8.60869;26512.2;18.1765;0.170667
20211016080847243_FLZ-R0_snap.fits;10.0321;26452.1;9.91902;0
20211016081001483_FLZ-R0_met.fits;8.84282;26497.6;20.1772;0.170667
20211016081030326_FLZ-R0_met.fits;10.5148;26504.9;26.7949;0.170667
20211016080947318_FLZ-R0_snap.fits;10.9265;26531.2;7.05781;0
20211016081047392_FLZ-R0_snap.fits;8.42043;26469.7;8.16161;0
20211016081159414_FLZ-R0_met.fits;9.02353;26502;128;0.341333
20211016081208800_FLZ-R0_met.fits;8.90748;26469.7;17.8257;0.170667
20211016081147467_FLZ-R0_snap.fits;10.09;26513.7;8.38286;0
20211016081247542_FLZ-R0_snap.fits;9.85735;26497.6;9.84728;0
20211016081347616_FLZ-R0_snap.fits;8.91846;26468.3;8.27744;0
20211016081447691_FLZ-R0_snap.fits;9.09955;26462.4;9.53255;0
20211016081547766_FLZ-R0_snap.fits;11.2635;26518.1;9.05803;0
20211016081703030_FLZ-R0_met.fits;8.50365;26526.9;21.8472;0.853333
20211016081647840_FLZ-R0_snap.fits;9.5623;26481.4;8.80873;0
20211016081747915_FLZ-R0_snap.fits;9.14034;26513.7;10.1866;0
20211016081847990_FLZ-R0_snap.fits;10.0569;26528.3;7.61422;0
20211016081948064_FLZ-R0_snap.fits;9.85043;26509.3;6.60935;0
20211016082136779_FLZ-R0_met.fits;9.13826;26509.3;21.3716;0.170667
20211016082048139_FLZ-R0_snap.fits;11.0163;26521;6.95247;0
20211016082148214_FLZ-R0_snap.fits;9.45971;26465.3;9.46102;0
20211016082248288_FLZ-R0_snap.fits;11.4049;26516.6;11.8861;0
20211016082348363_FLZ-R0_snap.fits;9.5412;26459.5;6.91672;0
20211016082448438_FLZ-R0_snap.fits;10.1327;26460.9;8.25724;0
20211016082548512_FLZ-R0_snap.fits;10.7179;26497.6;9.79988;0
20211016082648587_FLZ-R0_snap.fits;11.1717;26466.8;8.18319;0
20211016082748662_FLZ-R0_snap.fits;9.66339;26456.5;7.28889;0
20211016082933963_FLZ-R0_met.fits;9.67475;26515.1;65.1189;0.853333
20211016082848736_FLZ-R0_snap.fits;9.20883;26507.8;7.67712;0
20211016082948811_FLZ-R0_snap.fits;9.58611;26538.6;10.2402;0
20211016083048886_FLZ-R0_snap.fits;8.60606;26471.2;10.5165;0
20211016083148960_FLZ-R0_snap.fits;9.50137;26547.4;9.3526;0
20211016083249035_FLZ-R0_snap.fits;9.61125;26528.3;6.20482;0
20211016083349110_FLZ-R0_snap.fits;12.1778;26537.1;7.56942;0
20211016083539019_FLZ-R0_met.fits;10.1618;26488.8;27.9647;0.341333
20211016083449184_FLZ-R0_snap.fits;8.98016;26466.8;8.42261;0
20211016083549259_FLZ-R0_snap.fits;10.6437;26460.9;9.46059;0
20211016083649334_FLZ-R0_snap.fits;10.0368;26496.1;10.9309;0
20211016083830539_FLZ-R0_met.fits;8.57993;26478.5;19.2694;0.341333
20211016083749408_FLZ-R0_snap.fits;11.9891;26506.3;9.2966;0
20211016083849483_FLZ-R0_snap.fits;9.91842;26482.9;9.98845;0
20211016083949558_FLZ-R0_met.fits;9.24705;26506.3;67.0429;0.341333
20211016083949558_FLZ-R0_snap.fits;11.6554;26490.2;10.3611;0
20211016084051680_FLZ-R0_met.fits;11.0151;26480;23.7986;0.341333
20211016084049632_FLZ-R0_snap.fits;10.9999;26465.3;9.01172;0
20211016084232544_FLZ-R0_met.fits;10.1827;26484.4;24.0474;0.170667
20211016084149707_FLZ-R0_snap.fits;9.76922;26532.7;9.37517;0
20211016084247051_FLZ-R0_met.fits;10.4298;26504.9;29.7623;0.170667
20211016084249782_FLZ-R0_snap.fits;10.5841;26487.3;9.25195;0
20211016084349856_FLZ-R0_snap.fits;11.2177;26471.2;7.4145;0
20211016084521334_FLZ-R0_met.fits;9.28117;26493.2;20.0701;0.341333
20211016084449931_FLZ-R0_snap.fits;9.98694;26538.6;9.63052;0
20211016084618336_FLZ-R0_met.fits;9.26866;26502;20.6885;2.38933
20211016084639840_FLZ-R0_met.fits;9.49558;26516.6;25.7078;0.170667
20211016084550006_FLZ-R0_snap.fits;10.1967;26480;9.24249;0
20211016084650080_FLZ-R0_snap.fits;9.57089;26507.8;6.75436;0
20211016084829920_FLZ-R0_met.fits;9.80034;26504.9;23.5076;0.170667
20211016084750155_FLZ-R0_snap.fits;9.37621;26516.6;6.89713;0
20211016084850230_FLZ-R0_snap.fits;9.59061;26462.4;6.97896;0
20211016085030070_FLZ-R0_met.fits;9.5097;26482.9;60.7798;0.512
20211016084950304_FLZ-R0_snap.fits;10.33;26450.7;8.02251;0
20211016085050379_FLZ-R0_snap.fits;11.6241;26500.5;9.15233;0
20211016085150454_FLZ-R0_snap.fits;11.4406;26475.6;8.12588;0
20211016085250528_FLZ-R0_snap.fits;9.36937;26475.6;7.15054;0
20211016085432587_FLZ-R0_met.fits;8.89784;26490.2;73.2378;0.512
20211016085350603_FLZ-R0_snap.fits;10.1921;26544.4;9.72917;0
20211016085535563_FLZ-R0_met.fits;9.26467;26534.2;41.9636;2.048
20211016085450678_FLZ-R0_snap.fits;10.4393;26472.7;8.39908;0
20211016085550752_FLZ-R0_snap.fits;9.64734;26526.9;7.23614;0
20211016085650827_FLZ-R0_snap.fits;9.70883;26452.1;10.2475;0
20211016085842443_FLZ-R0_met.fits;9.6732;26482.9;24.0578;1.87733
20211016085750902_FLZ-R0_snap.fits;10.0247;26529.8;8.45576;0
20211016085850976_FLZ-R0_snap.fits;9.38367;26512.2;6.7345;0
20211016085951051_FLZ-R0_snap.fits;9.78911;26509.3;8.85634;0
