# file name; noise; peak f.; mag.; duration
20211016130018916_FLZ-R0_snap.fits;7.73025;26547.4;5.97285;0
20211016130118991_FLZ-R0_snap.fits;9.04986;26488.8;8.5065;0
20211016130222479_FLZ-R0_met.fits;8.55149;26453.6;19.748;0.170667
20211016130219066_FLZ-R0_snap.fits;10.3009;26543;9.7601;0
20211016130319140_FLZ-R0_snap.fits;8.23191;26543;5.51171;0
20211016130503418_FLZ-R0_met.fits;9.24197;26513.7;30.7008;0.341333
20211016130419215_FLZ-R0_snap.fits;9.92837;26515.1;7.89232;0
20211016130519290_FLZ-R0_snap.fits;9.51972;26480;8.83786;0
20211016130624655_FLZ-R0_met.fits;8.09649;26499;27.0398;0.170667
20211016130619364_FLZ-R0_snap.fits;10.3191;26507.8;8.49842;0
20211016130803812_FLZ-R0_met.fits;8.74777;26513.7;62.3848;0.170667
20211016130812346_FLZ-R0_met.fits;8.49717;26493.2;22.6709;0.341333
20211016130719439_FLZ-R0_snap.fits;10.8893;26541.5;7.86681;0
20211016130819514_FLZ-R0_snap.fits;9.69169;26490.2;35.7861;0
20211016130917882_FLZ-R0_met.fits;10.5127;26484.4;35.9533;0.341333
20211016130919588_FLZ-R0_snap.fits;9.12085;26518.1;6.47484;0
20211016131029562_FLZ-R0_met.fits;9.51631;26496.1;20.8272;0.170667
20211016131112399_FLZ-R0_met.fits;9.29021;26485.8;31.3783;0.170667
20211016131019663_FLZ-R0_snap.fits;9.02826;26494.6;7.32519;0
20211016131152847_FLZ-R0_met.fits;11.1679;26493.2;39.1093;0.170667
20211016131119738_FLZ-R0_snap.fits;8.83762;26515.1;8.43278;0
20211016131219812_FLZ-R0_snap.fits;9.41207;26499;9.10671;0
20211016131356922_FLZ-R0_met.fits;9.71032;26474.1;22.7066;1.87733
20211016131319887_FLZ-R0_snap.fits;10.7624;26465.3;6.8163;0
20211016131419962_FLZ-R0_snap.fits;9.92959;26504.9;5.80092;0
20211016131520036_FLZ-R0_snap.fits;9.19932;26475.6;7.55579;0
20211016131636154_FLZ-R0_met.fits;8.73255;26482.9;35.2678;0.170667
20211016131649295_FLZ-R0_met.fits;10.7159;26519.5;21.9729;0.341333
20211016131620111_FLZ-R0_snap.fits;8.08885;26456.5;7.65856;0
20211016131729231_FLZ-R0_met.fits;9.71012;26481.4;24.461;0.170667
20211016131720186_FLZ-R0_snap.fits;10.0063;26500.5;9.07099;0
20211016131826063_FLZ-R0_met.fits;9.07627;26494.6;21.7329;0.170667
20211016131820260_FLZ-R0_snap.fits;9.86428;26453.6;7.68569;0
20211016132012218_FLZ-R0_met.fits;7.14244;26496.1;16.3875;0.170667
20211016131920335_FLZ-R0_snap.fits;8.31799;26496.1;5.58804;0
20211016132020410_FLZ-R0_snap.fits;10.8104;26471.2;7.88189;0
20211016132120484_FLZ-R0_snap.fits;11.1899;26513.7;9.00664;0
20211016132220559_FLZ-R0_snap.fits;10.5582;26472.7;7.28813;0
20211016132320634_FLZ-R0_snap.fits;9.11121;26478.5;9.22882;0
20211016132420708_FLZ-R0_snap.fits;9.70814;26488.8;9.55704;0
20211016132520783_FLZ-R0_snap.fits;8.83043;26450.7;7.604;0
20211016132620858_FLZ-R0_snap.fits;8.91011;26506.3;7.46238;0
20211016132720932_FLZ-R0_snap.fits;10.358;26478.5;7.94299;0
20211016132849679_FLZ-R0_met.fits;8.8535;26504.9;21.5028;0.170667
20211016132821007_FLZ-R0_snap.fits;10.456;26516.6;7.92978;0
20211016132921082_FLZ-R0_snap.fits;10.0063;26499;7.78822;0
20211016133021156_FLZ-R0_snap.fits;8.86446;26450.7;6.54785;0
20211016133122255_FLZ-R0_met.fits;10.8721;26507.8;28.9787;0.170667
20211016133209530_FLZ-R0_met.fits;9.15576;26488.8;70.0835;0.341333
20211016133121231_FLZ-R0_snap.fits;9.73501;26450.7;8.66649;0
20211016133226426_FLZ-R0_met.fits;8.58436;26475.6;58.4948;0.341333
20211016133221306_FLZ-R0_snap.fits;8.26313;26538.6;7.43466;0
20211016133415994_FLZ-R0_met.fits;10.0361;26525.4;25.8122;0.341333
20211016133321380_FLZ-R0_snap.fits;10.1987;26491.7;8.41851;0
20211016133502415_FLZ-R0_met.fits;10.1798;26541.5;21.6739;0.512
20211016133421455_FLZ-R0_snap.fits;9.65741;26472.7;6.87102;0
20211016133615972_FLZ-R0_met.fits;9.71091;26507.8;20.6033;0.341333
20211016133521530_FLZ-R0_snap.fits;9.69456;26453.6;7.11586;0
20211016133621604_FLZ-R0_snap.fits;9.03047;26502;8.48424;0
20211016133721679_FLZ-R0_snap.fits;10.4997;26456.5;8.85915;0
20211016133833018_FLZ-R0_met.fits;8.91144;26482.9;24.8854;0.512
20211016133821754_FLZ-R0_snap.fits;9.60763;26547.4;6.38572;0
20211016133921828_FLZ-R0_snap.fits;8.97167;26497.6;6.95366;0
20211016134021903_FLZ-R0_snap.fits;10.5394;26499;7.19678;0
20211016134121978_FLZ-R0_snap.fits;9.4497;26523.9;7.21502;0
20211016134222052_FLZ-R0_snap.fits;10.5547;26493.2;8.66241;0
20211016134322127_FLZ-R0_snap.fits;8.62015;26504.9;8.43823;0
20211016134422202_FLZ-R0_snap.fits;8.59686;26481.4;12.5398;0
20211016134522276_FLZ-R0_snap.fits;8.57319;26531.2;7.10797;0
20211016134622351_FLZ-R0_snap.fits;10.6625;26510.7;10.117;0
20211016134758436_FLZ-R0_met.fits;11.6696;26502;23.4986;0.170667
20211016134722426_FLZ-R0_snap.fits;9.16788;26500.5;8.86537;0
20211016134822159_FLZ-R0_met.fits;9.94951;26510.7;29.0574;0.512
20211016134822500_FLZ-R0_snap.fits;9.89874;26471.2;6.93034;0
20211016134922575_FLZ-R0_snap.fits;8.07585;26513.7;8.4943;0
20211016135022650_FLZ-R0_snap.fits;9.23719;26544.4;7.85494;0
20211016135122724_FLZ-R0_snap.fits;8.80501;26474.1;8.54481;0
20211016135222799_FLZ-R0_snap.fits;11.8863;26538.6;9.59661;0
20211016135337380_FLZ-R0_met.fits;7.15813;26504.9;17.2698;0.170667
20211016135322874_FLZ-R0_snap.fits;8.78395;26534.2;8.28762;0
20211016135422948_FLZ-R0_snap.fits;9.12054;26509.3;7.68287;0
20211016135523023_FLZ-R0_snap.fits;9.07022;26471.2;8.46472;0
20211016135623098_FLZ-R0_snap.fits;10.9461;26449.2;7.06202;0
20211016135734778_FLZ-R0_met.fits;10.7224;26516.6;27.7116;0.341333
20211016135811812_FLZ-R0_met.fits;9.46408;26509.3;31.4259;0.170667
20211016135723172_FLZ-R0_snap.fits;9.29994;26481.4;7.937;0
20211016135912058_FLZ-R0_met.fits;7.69125;26507.8;21.8964;0.170667
20211016135823247_FLZ-R0_snap.fits;9.16908;26513.7;8.29071;0
20211016135923322_FLZ-R0_snap.fits;10.3769;26455.1;7.55016;0
