# file name; noise; peak f.; mag.; duration
20211016010015286_FLZ-R0_snap.fits;10.6242;26510.7;10.3163;0
20211016010115360_FLZ-R0_snap.fits;10.4555;26491.7;11.3855;0
20211016010227894_FLZ-R0_met.fits;9.62163;26510.7;32.5083;0.341333
20211016010215435_FLZ-R0_snap.fits;9.68076;26462.4;8.82942;0
20211016010315510_FLZ-R0_snap.fits;9.25554;26504.9;8.11894;0
20211016010415584_FLZ-R0_snap.fits;10.9461;26512.2;6.73904;0
20211016010515659_FLZ-R0_snap.fits;11.5164;26521;7.33565;0
20211016010700960_FLZ-R0_met.fits;10.1191;26490.2;46.3154;0.512
20211016010615734_FLZ-R0_snap.fits;9.22678;26485.8;8.12649;0
20211016010715808_FLZ-R0_snap.fits;11.3079;26480;7.69972;0
20211016010905888_FLZ-R0_met.fits;9.68506;26500.5;67.3544;0.512
20211016010815883_FLZ-R0_snap.fits;9.40441;26522.5;8.19361;0
20211016010915958_FLZ-R0_snap.fits;8.45803;26545.9;8.04261;0
20211016011016032_FLZ-R0_snap.fits;9.46828;26493.2;9.09595;0
20211016011135734_FLZ-R0_met.fits;8.87359;26506.3;24.4658;0.170667
20211016011116107_FLZ-R0_snap.fits;8.45236;26459.5;6.17079;0
20211016011216182_FLZ-R0_snap.fits;7.96701;26509.3;7.50728;0
20211016011315574_FLZ-R0_met.fits;8.57633;26507.8;20.9497;0.512
20211016011316256_FLZ-R0_snap.fits;10.1124;26493.2;8.91506;0
20211016011416331_FLZ-R0_snap.fits;10.4976;26547.4;8.43692;0
20211016011516406_FLZ-R0_snap.fits;9.87079;26485.8;9.67428;0
20211016011616480_FLZ-R0_snap.fits;9.04928;26535.6;9.80193;0
20211016011716555_FLZ-R0_snap.fits;10.465;26460.9;9.49667;0
20211016011847008_FLZ-R0_met.fits;9.32123;26496.1;26.5554;0.341333
20211016011816630_FLZ-R0_snap.fits;10.1402;26478.5;10.2359;0
20211016011947254_FLZ-R0_met.fits;8.01665;26509.3;27.0293;0.512
20211016011916704_FLZ-R0_snap.fits;12.1136;26482.9;8.2995;0
20211016012016779_FLZ-R0_snap.fits;9.34196;26480;9.10277;0
20211016012146208_FLZ-R0_met.fits;9.23467;26477.1;19.8627;0.170667
20211016012154059_FLZ-R0_met.fits;8.89805;26512.2;28.3238;0.170667
20211016012116854_FLZ-R0_snap.fits;11.1101;26537.1;11.9536;0
20211016012216928_FLZ-R0_snap.fits;10.2212;26525.4;10.746;0
20211016012317003_FLZ-R0_snap.fits;10.0186;26450.7;11.4675;0
20211016012417078_FLZ-R0_snap.fits;10.1705;26460.9;7.84434;0
20211016012517152_FLZ-R0_snap.fits;10.1404;26529.8;9.0556;0
20211016012709280_FLZ-R0_met.fits;11.9527;26463.9;23.9804;0.170667
20211016012617227_FLZ-R0_snap.fits;10.4798;26531.2;12.4562;0
20211016012717302_FLZ-R0_snap.fits;9.30819;26456.5;7.57997;0
20211016012817376_FLZ-R0_snap.fits;8.82795;26493.2;9.61094;0
20211016012917451_FLZ-R0_snap.fits;9.77633;26547.4;10.4784;0
20211016013017526_FLZ-R0_snap.fits;11.0031;26497.6;7.94507;0
20211016013158390_FLZ-R0_met.fits;9.36808;26468.3;25.4052;0.170667
20211016013117600_FLZ-R0_snap.fits;11.9923;26456.5;9.83434;0
20211016013217675_FLZ-R0_snap.fits;10.2327;26488.8;7.18371;0
20211016013317750_FLZ-R0_snap.fits;9.51086;26500.5;8.80637;0
20211016013417824_FLZ-R0_snap.fits;9.97294;26545.9;8.21941;0
20211016013517899_FLZ-R0_snap.fits;9.70207;26515.1;11.386;0
20211016013635040_FLZ-R0_met.fits;10.5263;26497.6;109.313;0.341333
20211016013617974_FLZ-R0_snap.fits;11.5273;26468.3;7.51496;0
20211016013728288_FLZ-R0_met.fits;9.41982;26468.3;20.013;0.170667
20211016013718048_FLZ-R0_snap.fits;10.726;26499;8.63747;0
20211016013818123_FLZ-R0_snap.fits;11.4449;26485.8;8.27523;0
20211016013953184_FLZ-R0_met.fits;10.0271;26481.4;69.8585;0.341333
20211016013918198_FLZ-R0_snap.fits;10.1999;26456.5;9.23108;0
20211016014018272_FLZ-R0_snap.fits;10.3059;26460.9;8.56717;0
20211016014118347_FLZ-R0_snap.fits;10.6986;26545.9;10.5529;0
20211016014218422_FLZ-R0_snap.fits;9.9432;26534.2;9.70054;0
20211016014341024_FLZ-R0_met.fits;8.72817;26506.3;25.8113;0.170667
20211016014318496_FLZ-R0_snap.fits;10.0668;26477.1;8.76186;0
20211016014504310_FLZ-R0_met.fits;11.1535;26525.4;35.0163;0.512
20211016014418571_FLZ-R0_snap.fits;9.33412;26512.2;10.8968;0
20211016014518646_FLZ-R0_snap.fits;9.53682;26463.9;9.04193;0
20211016014643126_FLZ-R0_met.fits;10.1223;26529.8;31.4926;0.853333
20211016014618720_FLZ-R0_snap.fits;10.7195;26516.6;9.24805;0
20211016014718795_FLZ-R0_snap.fits;10.6621;26497.6;8.68926;0
20211016014818870_FLZ-R0_snap.fits;9.5382;26494.6;8.56634;0
20211016014918944_FLZ-R0_snap.fits;11.3587;26449.2;9.27245;0
20211016015019019_FLZ-R0_snap.fits;9.95371;26504.9;7.14128;0
20211016015119094_FLZ-R0_snap.fits;11.5218;26484.4;11.5638;0
20211016015219168_FLZ-R0_snap.fits;8.54451;26477.1;10.2031;0
20211016015338528_FLZ-R0_met.fits;9.16949;26487.3;45.0922;0.170667
20211016015348598_FLZ-R0_met.fits;10.2698;26490.2;33.8058;0.170667
20211016015355766_FLZ-R0_met.fits;9.18025;26512.2;18.7368;0.170667
20211016015319243_FLZ-R0_snap.fits;9.19456;26499;8.87914;0
20211016015419318_FLZ-R0_snap.fits;9.69022;26456.5;8.83602;0
20211016015519392_FLZ-R0_snap.fits;9.76602;26521;12.1026;0
20211016015618614_FLZ-R0_met.fits;11.2361;26513.7;40.8925;0.341333
20211016015642848_FLZ-R0_met.fits;10.5626;26509.3;24.5465;0.512
20211016015619467_FLZ-R0_snap.fits;9.60845;26521;8.38089;0
20211016015719542_FLZ-R0_snap.fits;9.55142;26477.1;8.5143;0
20211016015819616_FLZ-R0_snap.fits;9.97586;26531.2;8.37316;0
20211016015919691_FLZ-R0_snap.fits;9.22701;26545.9;11.9164;0
