# file name; noise; peak f.; mag.; duration
20211016180016911_FLZ-R0_met.fits;10.0112;26459.5;21.6364;0.682667
20211016180041316_FLZ-R0_snap.fits;10.5672;26468.3;7.72567;0
20211016180148730_FLZ-R0_met.fits;8.35066;26478.5;25.3911;0.170667
20211016180159823_FLZ-R0_met.fits;10.2755;26475.6;37.8283;0.853333
20211016180141391_FLZ-R0_snap.fits;9.16273;26480;8.05474;0
20211016180241466_FLZ-R0_snap.fits;8.48674;26478.5;9.43321;0
20211016180341540_FLZ-R0_snap.fits;11.3789;26535.6;7.70439;0
20211016180441615_FLZ-R0_snap.fits;9.52308;26500.5;7.04226;0
20211016180541690_FLZ-R0_snap.fits;9.35916;26460.9;7.28315;0
20211016180641764_FLZ-R0_snap.fits;9.93348;26487.3;8.50411;0
20211016180803002_FLZ-R0_met.fits;11.0711;26477.1;26.0772;0.170667
20211016180741839_FLZ-R0_snap.fits;8.11914;26484.4;7.41586;0
20211016180841914_FLZ-R0_snap.fits;10.3986;26519.5;7.89644;0
20211016180941988_FLZ-R0_snap.fits;10.119;26468.3;6.45726;0
20211016181042063_FLZ-R0_snap.fits;9.21132;26545.9;8.80405;0
20211016181142138_FLZ-R0_snap.fits;11.5356;26456.5;9.83565;0
20211016181242212_FLZ-R0_snap.fits;11.0132;26456.5;10.8079;0
20211016181342287_FLZ-R0_snap.fits;8.15937;26532.7;7.04287;0
20211016181442362_FLZ-R0_snap.fits;9.38213;26528.3;6.95315;0
20211016181542436_FLZ-R0_snap.fits;10.0283;26521;7.53166;0
20211016181657188_FLZ-R0_met.fits;9.3741;26507.8;63.327;0.170667
20211016181642511_FLZ-R0_snap.fits;8.46152;26504.9;7.55809;0
20211016181742586_FLZ-R0_snap.fits;8.96531;26541.5;8.58629;0
20211016181842660_FLZ-R0_snap.fits;9.29391;26488.8;8.44078;0
20211016181942735_FLZ-R0_snap.fits;10.4061;26490.2;7.25215;0
20211016182042810_FLZ-R0_snap.fits;9.35134;26504.9;6.18414;0
20211016182142884_FLZ-R0_snap.fits;8.64068;26518.1;7.85996;0
20211016182242959_FLZ-R0_snap.fits;8.98562;26538.6;8.79991;0
20211016182343034_FLZ-R0_snap.fits;10.1255;26497.6;8.68558;0
20211016182443108_FLZ-R0_snap.fits;9.25683;26497.6;8.27932;0
20211016182543183_FLZ-R0_snap.fits;8.00884;26509.3;8.41644;0
20211016182643258_FLZ-R0_snap.fits;8.7543;26513.7;7.70855;0
20211016182758351_FLZ-R0_met.fits;9.83297;26465.3;26.0918;0.170667
20211016182743332_FLZ-R0_snap.fits;10.3033;26471.2;11.6093;0
20211016182843407_FLZ-R0_snap.fits;9.05456;26490.2;9.10413;0
20211016182943482_FLZ-R0_snap.fits;8.39794;26459.5;9.33538;0
20211016183043556_FLZ-R0_snap.fits;9.68643;26491.7;6.46524;0
20211016183143631_FLZ-R0_snap.fits;10.8038;26474.1;10.1846;0
20211016183243706_FLZ-R0_snap.fits;9.04197;26463.9;8.49215;0
20211016183343780_FLZ-R0_snap.fits;9.88728;26471.2;7.33364;0
20211016183443855_FLZ-R0_snap.fits;10.2517;26481.4;8.48872;0
20211016183543930_FLZ-R0_snap.fits;9.17115;26481.4;7.55044;0
20211016183644004_FLZ-R0_snap.fits;9.40114;26459.5;9.35663;0
20211016183754831_FLZ-R0_met.fits;10.1195;26499;23.7579;0.170667
20211016183744079_FLZ-R0_snap.fits;9.7832;26537.1;8.73782;0
20211016183844154_FLZ-R0_snap.fits;11.2156;26525.4;7.59053;0
20211016183944228_FLZ-R0_snap.fits;8.52906;26522.5;8.83947;0
20211016184044303_FLZ-R0_snap.fits;8.97107;26529.8;10.0615;0
20211016184144378_FLZ-R0_snap.fits;9.14022;26535.6;8.09458;0
20211016184244452_FLZ-R0_snap.fits;8.29542;26544.4;7.80879;0
20211016184344527_FLZ-R0_snap.fits;9.77017;26460.9;8.51845;0
20211016184512420_FLZ-R0_met.fits;9.71476;26504.9;20.0812;0.170667
20211016184444602_FLZ-R0_snap.fits;11.1668;26455.1;10.9123;0
20211016184544676_FLZ-R0_snap.fits;9.97656;26462.4;7.62621;0
20211016184644751_FLZ-R0_snap.fits;9.16021;26526.9;7.74144;0
20211016184813498_FLZ-R0_met.fits;7.75994;26496.1;21.5667;0.170667
20211016184744826_FLZ-R0_snap.fits;8.4518;26488.8;8.95431;0
20211016184844900_FLZ-R0_snap.fits;8.5537;26535.6;9.41289;0
20211016184944975_FLZ-R0_snap.fits;9.11433;26459.5;7.18464;0
20211016185045050_FLZ-R0_snap.fits;8.37821;26474.1;10.062;0
20211016185145124_FLZ-R0_snap.fits;9.93329;26455.1;11.0298;0
20211016185245199_FLZ-R0_snap.fits;9.89648;26547.4;9.09283;0
20211016185345274_FLZ-R0_snap.fits;9.0468;26528.3;9.34985;0
20211016185445348_FLZ-R0_snap.fits;11.6655;26482.9;8.21229;0
20211016185545423_FLZ-R0_snap.fits;10.6082;26534.2;8.39749;0
20211016185645498_FLZ-R0_snap.fits;8.29133;26541.5;8.03424;0
20211016185745572_FLZ-R0_snap.fits;8.76844;26493.2;7.54169;0
20211016185859812_FLZ-R0_met.fits;11.0905;26487.3;24.7684;0.341333
20211016185845647_FLZ-R0_snap.fits;9.80418;26535.6;8.25924;0
20211016185945722_FLZ-R0_snap.fits;9.85489;26541.5;7.80481;0
