# file name; noise; peak f.; mag.; duration
20220702170013409_OBSUPICE-R6_snap.fits;10.5916;26450.7;12.4938;0
20220702170113484_OBSUPICE-R6_snap.fits;11.0985;26453.6;11.7308;0
20220702170241036_OBSUPICE-R6_met.fits;9.10498;26515.1;18.8485;0.170667
20220702170251447_OBSUPICE-R6_met.fits;11.1243;26488.8;26.3357;0.170667
20220702170213559_OBSUPICE-R6_snap.fits;12.8061;26497.6;12.0703;0
20220702170313804_OBSUPICE-R6_met.fits;12.2838;26512.2;27.8924;0.341333
20220702170325239_OBSUPICE-R6_met.fits;10.5205;26493.2;27.1498;0.170667
20220702170313633_OBSUPICE-R6_snap.fits;12.6208;26523.9;14.7356;0
20220702170450401_OBSUPICE-R6_met.fits;14.4795;26497.6;64.1053;0.341333
20220702170455521_OBSUPICE-R6_met.fits;12.9635;26482.9;45.0266;0.341333
20220702170413708_OBSUPICE-R6_snap.fits;9.78332;26521;11.432;0
20220702170529484_OBSUPICE-R6_met.fits;14.5763;26507.8;324.085;0.853333
20220702170513783_OBSUPICE-R6_snap.fits;12.0147;26529.8;8.43732;0
20220702170613857_OBSUPICE-R6_snap.fits;14.9255;26529.8;10.6427;0
20220702170713932_OBSUPICE-R6_snap.fits;12.1135;26538.6;11.9369;0
20220702170824588_OBSUPICE-R6_met.fits;13.0473;26500.5;31.1696;0.170667
20220702170814007_OBSUPICE-R6_snap.fits;9.82777;26516.6;9.42675;0
20220702170914081_OBSUPICE-R6_snap.fits;13.6029;26523.9;12.3265;0
20220702171103820_OBSUPICE-R6_met.fits;10.8474;26519.5;24.1723;0.170667
20220702171014156_OBSUPICE-R6_snap.fits;12.8729;26463.9;10.6348;0
20220702171119180_OBSUPICE-R6_met.fits;11.8221;26540;31.1232;0.170667
20220702171122935_OBSUPICE-R6_met.fits;13.8306;26513.7;36.84;0.341333
20220702171114231_OBSUPICE-R6_snap.fits;10.7984;26496.1;14.0513;0
20220702171225057_OBSUPICE-R6_met.fits;13.8977;26493.2;49.9127;0.341333
20220702171254924_OBSUPICE-R6_met.fits;14.4418;26497.6;28.9123;0.170667
20220702171214305_OBSUPICE-R6_snap.fits;13.8634;26538.6;10.7334;0
20220702171400119_OBSUPICE-R6_met.fits;10.6343;26509.3;30.0795;0.170667
20220702171314380_OBSUPICE-R6_snap.fits;11.8596;26474.1;10.9468;0
20220702171414455_OBSUPICE-R6_snap.fits;13.9878;26503.4;10.0175;0
20220702171529036_OBSUPICE-R6_met.fits;12.0971;26516.6;27.9012;0.170667
20220702171532620_OBSUPICE-R6_met.fits;11.888;26497.6;24.2094;0.170667
20220702171514529_OBSUPICE-R6_snap.fits;12.0907;26521;15.9362;0
20220702171614604_OBSUPICE-R6_snap.fits;12.596;26504.9;26.4367;0
20220702171713143_OBSUPICE-R6_met.fits;12.711;26504.9;26.4367;0.170667
20220702171714679_OBSUPICE-R6_snap.fits;12.9803;26518.1;13.1678;0
20220702171823628_OBSUPICE-R6_met.fits;11.2866;26538.6;27.6684;0.170667
20220702171814753_OBSUPICE-R6_snap.fits;12.2113;26469.7;9.19703;0
20220702171914828_OBSUPICE-R6_snap.fits;12.8989;26534.2;8.64643;0
20220702172014903_OBSUPICE-R6_snap.fits;13.1614;26484.4;11.5042;0
20220702172114977_OBSUPICE-R6_snap.fits;12.845;26540;13.6044;0
20220702172219489_OBSUPICE-R6_met.fits;11.2819;26522.5;31.2411;0.170667
20220702172215052_OBSUPICE-R6_snap.fits;11.0866;26532.7;14.5196;0
20220702172347041_OBSUPICE-R6_met.fits;12.9405;26487.3;107.753;0.341333
20220702172315127_OBSUPICE-R6_snap.fits;15.4681;26496.1;10.8267;0
20220702172415201_OBSUPICE-R6_snap.fits;12.4964;26474.1;9.71701;0
20220702172610231_OBSUPICE-R6_met.fits;12.9238;26500.5;65.5182;0.341333
20220702172515276_OBSUPICE-R6_snap.fits;11.4331;26525.4;11.8989;0
20220702172615351_OBSUPICE-R6_snap.fits;11.4276;26535.6;12.1361;0
20220702172728908_OBSUPICE-R6_met.fits;12.4945;26502;38.9039;0.512
20220702172804065_OBSUPICE-R6_met.fits;13.9964;26503.4;75.0525;0.170667
20220702172715425_OBSUPICE-R6_snap.fits;12.9602;26509.3;14.1675;0
20220702172849463_OBSUPICE-R6_met.fits;13.7699;26518.1;53.4463;0.170667
20220702172857996_OBSUPICE-R6_met.fits;11.7418;26493.2;31.332;0.170667
20220702172904140_OBSUPICE-R6_met.fits;13.1157;26491.7;32.0856;0.170667
20220702172815500_OBSUPICE-R6_snap.fits;12.1784;26515.1;12.9227;0
20220702172915575_OBSUPICE-R6_snap.fits;13.4676;26525.4;11.1365;0
20220702173015649_OBSUPICE-R6_snap.fits;13.5735;26538.6;9.53917;0
20220702173131937_OBSUPICE-R6_met.fits;13.0989;26491.7;26.8708;0.170667
20220702173115724_OBSUPICE-R6_snap.fits;12.3167;26535.6;8.21202;0
20220702173255735_OBSUPICE-R6_met.fits;13.3843;26500.5;69.9075;0.512
20220702173259489_OBSUPICE-R6_met.fits;11.9415;26503.4;74.2987;0.341333
20220702173215799_OBSUPICE-R6_snap.fits;14.1081;26485.8;15.0067;0
20220702173333964_OBSUPICE-R6_met.fits;11.6965;26516.6;28.1293;0.170667
20220702173315873_OBSUPICE-R6_snap.fits;13.9104;26481.4;11.5933;0
20220702173415948_OBSUPICE-R6_snap.fits;13.6294;26482.9;13.2876;0
20220702173516023_OBSUPICE-R6_snap.fits;11.8022;26453.6;12.4192;0
20220702173633335_OBSUPICE-R6_met.fits;15.7162;26523.9;101.211;0.682667
20220702173657911_OBSUPICE-R6_met.fits;13.6976;26497.6;100.423;0.512
20220702173616097_OBSUPICE-R6_snap.fits;12.1211;26518.1;10.801;0
20220702173717367_OBSUPICE-R6_met.fits;11.7863;26522.5;106.587;0.341333
20220702173804471_OBSUPICE-R6_met.fits;14.6125;26526.9;61.53;0.512
20220702173716172_OBSUPICE-R6_snap.fits;13.9397;26459.5;12.5907;0
20220702173835361_OBSUPICE-R6_met.fits;12.8593;26529.8;239.15;1.19467
20220702173816247_OBSUPICE-R6_snap.fits;13.1202;26496.1;8.724;0
20220702173918369_OBSUPICE-R6_met.fits;14.4804;26521;29.1545;0.170667
20220702173916321_OBSUPICE-R6_snap.fits;11.0643;26478.5;11.1824;0
20220702174016396_OBSUPICE-R6_snap.fits;13.1986;26519.5;12.2168;0
20220702174118519_OBSUPICE-R6_met.fits;11.9263;26507.8;45.4538;0.170667
20220702174144119_OBSUPICE-R6_met.fits;13.2979;26497.6;30.6558;0.170667
20220702174116471_OBSUPICE-R6_snap.fits;13.2137;26453.6;12.9016;0
20220702174216545_OBSUPICE-R6_snap.fits;10.5839;26465.3;7.3691;0
20220702174316620_OBSUPICE-R6_snap.fits;15.875;26503.4;41.3168;0
20220702174414988_OBSUPICE-R6_met.fits;15.875;26503.4;41.3168;0.170667
20220702174416695_OBSUPICE-R6_snap.fits;12.332;26472.7;12.7247;0
20220702174606604_OBSUPICE-R6_met.fits;13.2756;26510.7;32.2327;0.170667
20220702174610871_OBSUPICE-R6_met.fits;13.1318;26504.9;72.2195;0.341333
20220702174516769_OBSUPICE-R6_snap.fits;13.7358;26513.7;11.8935;0
20220702174620769_OBSUPICE-R6_met.fits;14.911;26497.6;40.9208;0.170667
20220702174616844_OBSUPICE-R6_snap.fits;12.7752;26534.2;11.1845;0
20220702174716919_OBSUPICE-R6_snap.fits;12.4507;26544.4;11.2768;0
20220702174852321_OBSUPICE-R6_met.fits;10.6184;26497.6;32.225;0.170667
20220702174816993_OBSUPICE-R6_snap.fits;12.9844;26462.4;11.9081;0
20220702174927137_OBSUPICE-R6_met.fits;13.3971;26528.3;42.3631;0.170667
20220702174948300_OBSUPICE-R6_met.fits;10.7145;26497.6;26.5344;0.170667
20220702174951884_OBSUPICE-R6_met.fits;12.2045;26497.6;26.3046;0.512
20220702174917068_OBSUPICE-R6_snap.fits;14.8842;26510.7;11.7308;0
20220702175052300_OBSUPICE-R6_met.fits;12.4292;26497.6;41.6712;0.170667
20220702175017143_OBSUPICE-R6_snap.fits;12.889;26449.2;12.2515;0
20220702175114487_OBSUPICE-R6_met.fits;15.0933;26503.4;47.7157;0.341333
20220702175117217_OBSUPICE-R6_snap.fits;11.8663;26450.7;13.2436;0
20220702175259447_OBSUPICE-R6_met.fits;12.6367;26499;37.5913;0.853333
20220702175217292_OBSUPICE-R6_snap.fits;13.9832;26538.6;11.1401;0
20220702175317367_OBSUPICE-R6_snap.fits;11.5468;26522.5;11.552;0
20220702175417441_OBSUPICE-R6_snap.fits;12.1089;26519.5;10.7599;0
20220702175521441_OBSUPICE-R6_met.fits;13.1157;26503.4;96.2689;0.170667
20220702175517516_OBSUPICE-R6_snap.fits;12.4333;26459.5;9.22476;0
20220702175714081_OBSUPICE-R6_met.fits;13.795;26512.2;39.1262;0.170667
20220702175617591_OBSUPICE-R6_snap.fits;14.2119;26537.1;11.2117;0
20220702175717665_OBSUPICE-R6_snap.fits;13.3369;26456.5;11.7129;0
20220702175849143_OBSUPICE-R6_met.fits;13.2013;26525.4;36.0729;0.341333
20220702175817740_OBSUPICE-R6_snap.fits;13.3751;26521;11.804;0
20220702175917815_OBSUPICE-R6_snap.fits;14.2766;26541.5;10.0979;0
