# file name; noise; peak f.; mag.; duration
20220702160009612_OBSUPICE-R6_met.fits;12.3626;26497.6;110.308;0.853333
20220702160030775_OBSUPICE-R6_met.fits;13.1125;26503.4;26.8742;0.170667
20220702160008929_OBSUPICE-R6_snap.fits;14.1283;26532.7;11.191;0
20220702160109004_OBSUPICE-R6_snap.fits;11.9666;26543;12.7611;0
20220702160209079_OBSUPICE-R6_snap.fits;13.2596;26478.5;12.5754;0
20220702160315980_OBSUPICE-R6_met.fits;13.6032;26516.6;51.5933;0.170667
20220702160309153_OBSUPICE-R6_snap.fits;15.14;26502;31.7948;0
20220702160403425_OBSUPICE-R6_met.fits;12.3424;26504.9;29.7635;4.43733
20220702160426807_OBSUPICE-R6_met.fits;11.5611;26499;41.5421;0.341333
20220702160435681_OBSUPICE-R6_met.fits;12.4248;26491.7;76.8046;0.341333
20220702160409228_OBSUPICE-R6_snap.fits;12.7398;26466.8;11.1397;0
20220702160509303_OBSUPICE-R6_snap.fits;12.8034;26526.9;8.94311;0
20220702160609377_OBSUPICE-R6_snap.fits;12.6074;26502;81.6557;0
20220702160707575_OBSUPICE-R6_met.fits;11.96;26500.5;85.6115;0.341333
20220702160709452_OBSUPICE-R6_snap.fits;12.4776;26456.5;13.3864;0
20220702160805943_OBSUPICE-R6_met.fits;12.3914;26507.8;56.9459;0.341333
20220702160808161_OBSUPICE-R6_met.fits;12.1797;26500.5;47.0273;0.341333
20220702160809527_OBSUPICE-R6_snap.fits;11.8114;26496.1;12.415;0
20220702160909601_OBSUPICE-R6_snap.fits;12.0582;26515.1;9.18079;0
20220702161009676_OBSUPICE-R6_snap.fits;12.6938;26497.6;11.4567;0
20220702161138764_OBSUPICE-R6_met.fits;12.3317;26490.2;25.9839;0.341333
20220702161109751_OBSUPICE-R6_snap.fits;13.758;26450.7;11.8592;0
20220702161229111_OBSUPICE-R6_met.fits;13.1205;26499;257.505;1.36533
20220702161256759_OBSUPICE-R6_met.fits;15.0841;26500.5;97.1464;0.341333
20220702161209825_OBSUPICE-R6_snap.fits;13.5757;26547.4;11.6878;0
20220702161333111_OBSUPICE-R6_met.fits;12.0875;26485.8;29.9098;0.341333
20220702161309900_OBSUPICE-R6_snap.fits;13.9661;26510.7;11.4031;0
20220702161417484_OBSUPICE-R6_met.fits;11.9537;26525.4;43.6399;0.341333
20220702161435575_OBSUPICE-R6_met.fits;13.0265;26504.9;61.7706;0.341333
20220702161456055_OBSUPICE-R6_met.fits;12.7376;26528.3;40.1186;0.341333
20220702161409975_OBSUPICE-R6_snap.fits;10.8194;26504.9;10.96;0
20220702161510049_OBSUPICE-R6_snap.fits;15.4395;26496.1;13.6046;0
20220702161643745_OBSUPICE-R6_met.fits;14.0583;26507.8;28.699;0.341333
20220702161610124_OBSUPICE-R6_snap.fits;11.0146;26449.2;11.9335;0
20220702161739212_OBSUPICE-R6_met.fits;11.8519;26510.7;49.5136;0.341333
20220702161710199_OBSUPICE-R6_snap.fits;12.8994;26488.8;10.8924;0
20220702161810273_OBSUPICE-R6_snap.fits;12.3093;26515.1;13.1543;0
20220702161936119_OBSUPICE-R6_met.fits;14.8903;26526.9;73.1246;0.341333
20220702161943287_OBSUPICE-R6_met.fits;13.6024;26490.2;58.6211;0.341333
20220702161910348_OBSUPICE-R6_snap.fits;13.8553;26543;9.79494;0
20220702162010423_OBSUPICE-R6_snap.fits;10.8856;26497.6;9.91434;0
20220702162155383_OBSUPICE-R6_met.fits;14.1319;26503.4;83.6558;0.512
20220702162110497_OBSUPICE-R6_snap.fits;12.8314;26545.9;11.0491;0
20220702162211767_OBSUPICE-R6_met.fits;12.4065;26515.1;31.2841;0.170667
20220702162210572_OBSUPICE-R6_snap.fits;11.5118;26458;13.1794;0
20220702162327201_OBSUPICE-R6_met.fits;11.4207;26510.7;89.711;0.512
20220702162310647_OBSUPICE-R6_snap.fits;14.0128;26458;11.5305;0
20220702162435468_OBSUPICE-R6_met.fits;13.3697;26532.7;28.5605;0.170667
20220702162410721_OBSUPICE-R6_snap.fits;13.1403;26452.1;12.8557;0
20220702162510796_OBSUPICE-R6_snap.fits;13.3163;26449.2;13.5571;0
20220702162617697_OBSUPICE-R6_met.fits;12.6046;26499;40.3861;0.341333
20220702162642785_OBSUPICE-R6_met.fits;12.3262;26493.2;40.5886;0.341333
20220702162610871_OBSUPICE-R6_snap.fits;13.1133;26504.9;10.964;0
20220702162710945_OBSUPICE-R6_snap.fits;15.5822;26538.6;11.9869;0
20220702162816823_OBSUPICE-R6_met.fits;12.2337;26525.4;31.1402;0.853333
20220702162811020_OBSUPICE-R6_snap.fits;12.768;26543;11.1861;0
20220702162937889_OBSUPICE-R6_met.fits;11.2073;26499;25.5395;0.170667
20220702162911095_OBSUPICE-R6_snap.fits;12.1221;26478.5;8.21774;0
20220702163018679_OBSUPICE-R6_met.fits;12.8299;26494.6;44.2691;0.170667
20220702163055713_OBSUPICE-R6_met.fits;11.1587;26494.6;61.7346;0.341333
20220702163011169_OBSUPICE-R6_snap.fits;13.1569;26485.8;13.0235;0
20220702163111244_OBSUPICE-R6_snap.fits;10.9991;26523.9;9.92431;0
20220702163256545_OBSUPICE-R6_met.fits;12.0432;26512.2;76.0545;0.512
20220702163211319_OBSUPICE-R6_snap.fits;9.8613;26471.2;11.8269;0
20220702163311393_OBSUPICE-R6_snap.fits;11.61;26535.6;11.6863;0
20220702163426999_OBSUPICE-R6_met.fits;11.648;26490.2;28.3478;0.170667
20220702163443553_OBSUPICE-R6_met.fits;13.5663;26516.6;39.0759;0.170667
20220702163411468_OBSUPICE-R6_snap.fits;11.3037;26541.5;10.6076;0
20220702163559671_OBSUPICE-R6_met.fits;13.4553;26503.4;28.3617;0.341333
20220702163511543_OBSUPICE-R6_snap.fits;12.3578;26507.8;15.576;0
20220702163611617_OBSUPICE-R6_snap.fits;13.845;26465.3;10.7875;0
20220702163805452_OBSUPICE-R6_met.fits;13.1049;26506.3;38.406;0.170667
20220702163711692_OBSUPICE-R6_snap.fits;14.0785;26449.2;13.4476;0
20220702163811767_OBSUPICE-R6_snap.fits;10.4098;26485.8;12.9456;0
20220702163927543_OBSUPICE-R6_met.fits;11.6687;26503.4;30.0976;0.170667
20220702163911841_OBSUPICE-R6_snap.fits;11.1134;26449.2;13.5916;0
20220702164104481_OBSUPICE-R6_met.fits;12.126;26513.7;36.649;0.170667
20220702164011916_OBSUPICE-R6_snap.fits;12.8739;26452.1;11.5491;0
20220702164111991_OBSUPICE-R6_snap.fits;12.3651;26475.6;10.6804;0
20220702164212065_OBSUPICE-R6_snap.fits;12.1027;26449.2;10.8945;0
20220702164401121_OBSUPICE-R6_met.fits;13.2511;26506.3;33.2996;0.170667
20220702164312140_OBSUPICE-R6_snap.fits;12.045;26449.2;11.843;0
20220702164412215_OBSUPICE-R6_snap.fits;12.8471;26449.2;16.1495;0
20220702164510241_OBSUPICE-R6_met.fits;12.8162;26521;25.6762;0.170667
20220702164542156_OBSUPICE-R6_met.fits;11.5124;26519.5;46.7777;0.341333
20220702164512289_OBSUPICE-R6_snap.fits;13.2185;26449.2;10.5157;0
20220702164612364_OBSUPICE-R6_snap.fits;10.2018;26519.5;9.97043;0
20220702164740087_OBSUPICE-R6_met.fits;12.3234;26497.6;34.8623;0.682667
20220702164712439_OBSUPICE-R6_snap.fits;13.6337;26543;13.439;0
20220702164833676_OBSUPICE-R6_met.fits;13.6631;26502;39.9631;0.341333
20220702164812513_OBSUPICE-R6_snap.fits;13.65;26465.3;10.8554;0
20220702164912588_OBSUPICE-R6_snap.fits;10.9388;26449.2;12.3104;0
20220702165012663_OBSUPICE-R6_snap.fits;12.7026;26537.1;10.5934;0
20220702165154039_OBSUPICE-R6_met.fits;13.0792;26541.5;112.358;5.97333
20220702165208887_OBSUPICE-R6_met.fits;14.0924;26504.9;80.1227;0.341333
20220702165112737_OBSUPICE-R6_snap.fits;11.1999;26525.4;11.4333;0
20220702165212812_OBSUPICE-R6_snap.fits;11.6667;26518.1;9.4873;0
20220702165314935_OBSUPICE-R6_met.fits;13.2639;26518.1;27.1745;0.853333
20220702165312887_OBSUPICE-R6_snap.fits;11.2162;26491.7;10.7593;0
20220702165433783_OBSUPICE-R6_met.fits;12.6509;26516.6;43.3546;0.170667
20220702165412961_OBSUPICE-R6_snap.fits;12.0698;26500.5;9.03286;0
20220702165513036_OBSUPICE-R6_snap.fits;12.6289;26540;10.7214;0
20220702165613111_OBSUPICE-R6_snap.fits;14.7647;26449.2;9.40431;0
20220702165713185_OBSUPICE-R6_snap.fits;13.2648;26529.8;10.7908;0
20220702165836641_OBSUPICE-R6_met.fits;10.9536;26522.5;31.4463;0.170667
20220702165813260_OBSUPICE-R6_snap.fits;13.0823;26487.3;11.7127;0
20220702165913676_OBSUPICE-R6_met.fits;11.574;26497.6;32.762;0.170667
20220702165913335_OBSUPICE-R6_snap.fits;14.4967;26474.1;11.0357;0
