#timestamp,LO_Frequency,Hit,StdDev 
1656763215.2,286047002.7,N
1656763235.1,286047002.7,N
1656763236.0,286047002.7,N
1656763255.8,286047002.3,N
1656763275.6,286047002.5,N
1656763295.5,286047002.2,N
1656763315.3,286047001.6,N
1656763335.2,286047002.7,N
1656763355.9,286047002.6,N
1656763375.7,286047002.8,N
1656763395.6,286047002.8,N
1656763415.4,286047001.4,N
1656763435.2,286047002.7,N
1656763455.1,286047001.6,N
1656763456.0,286047001.6,N
1656763475.8,286047002.1,N
1656763495.7,286047002.0,N
1656763515.5,286047001.5,N
1656763535.3,286047001.9,N
1656763555.2,286047001.4,N
1656763575.0,286047002.0,N
1656763575.9,286047002.0,N
1656763595.7,286047001.8,N
1656763615.6,286047004.4,Y
1656763635.4,286047002.7,P
1656763655.3,286047000.5,N
1656763675.1,286047000.5,N
1656763676.0,286047000.5,N
1656763695.8,286047001.0,N
1656763715.7,286047000.0,N
1656763735.5,286046999.7,N
1656763755.3,286047000.0,N
1656763775.2,286047001.0,N
1656763795.0,286047000.5,N
1656763795.9,286047000.5,N
1656763815.8,286047000.0,N
1656763835.6,286047000.3,N
1656763855.4,286047000.1,N
1656763875.3,286046999.8,N
1656763895.1,286047001.0,N
1656763915.8,286047000.3,N
1656763935.7,286047001.1,N
1656763955.5,286047001.2,N
1656763975.4,286046998.2,N
1656763995.2,286047001.2,N
1656764015.0,286046998.1,N
1656764015.9,286046998.1,N
1656764035.8,286047001.1,N
1656764055.6,286047000.8,N
1656764075.4,286047000.7,N
1656764095.3,286046998.5,N
1656764115.1,286046998.3,N
1656764135.9,286047001.1,N
1656764155.7,286046998.9,N
1656764175.5,286046999.0,N
1656764195.4,286046999.1,N
1656764215.2,286046996.8,Y
1656764235.0,286046996.7,P
1656764235.9,286046996.7,N
1656764255.8,286046998.0,N
1656764275.6,286046995.3,Y
1656764295.5,286046996.5,P
1656764315.3,286046998.6,N
1656764335.1,286046999.1,N
1656764355.9,286046996.5,Y
1656764375.7,286046998.2,P
1656764395.5,286047000.8,P
1656764415.4,286047001.1,N
1656764435.2,286046998.8,N
1656764455.1,286046998.4,N
1656764456.0,286046998.4,N
1656764475.8,286046999.2,N
1656764495.6,286046998.9,N
1656764515.5,286046998.3,N
1656764535.3,286046998.3,N
1656764555.1,286046998.7,N
1656764575.9,286046998.7,N
1656764595.7,286046998.9,N
1656764615.5,286046999.3,N
1656764635.4,286046996.6,Y
1656764655.2,286046999.2,P
1656764675.1,286046999.1,P
1656764676.0,286046999.1,P
1656764695.8,286046999.4,Y
1656764715.6,286046999.3,P
1656764735.5,286046998.1,P
1656764755.3,286046998.6,N
1656764775.2,286047000.0,N
1656764795.9,286047000.4,N
1656764815.7,286047000.9,N
1656764835.6,286047000.9,N
1656764855.4,286046998.6,N
1656764875.2,286046998.6,N
1656764895.1,286046996.6,Y
1656764896.0,286046996.6,P
1656764915.8,286046996.5,N
1656764935.7,286046999.0,N
1656764955.5,286046999.5,N
1656764975.3,286046999.0,N
1656764995.2,286046999.1,N
1656765015.9,286046998.3,N
1656765035.7,286046998.4,N
1656765055.6,286046998.2,N
1656765075.4,286046998.3,N
1656765095.2,286046999.3,N
1656765115.1,286046998.9,N
1656765116.0,286046998.9,N
1656765135.8,286046998.2,N
1656765155.7,286046998.1,N
1656765175.5,286047000.0,N
1656765195.3,286047001.0,N
1656765215.2,286047000.5,N
1656765235.0,286047000.0,N
1656765235.9,286047000.0,N
1656765255.7,286047000.3,N
1656765275.6,286047000.3,N
1656765295.4,286047000.3,N
1656765315.3,286046999.9,N
1656765335.1,286047000.2,N
1656765336.0,286047000.2,N
1656765355.8,286047000.8,N
1656765375.7,286047000.4,N
1656765395.5,286047000.2,N
1656765415.3,286046999.9,N
1656765435.2,286047002.7,N
1656765455.0,286047000.1,N
1656765455.9,286047000.1,N
1656765475.8,286047002.6,N
1656765495.6,286047002.2,N
1656765515.4,286047001.4,N
1656765535.3,286047001.7,N
1656765555.1,286047001.6,N
1656765575.9,286047002.2,N
1656765595.7,286047001.6,N
1656765645.6,286047002.6,E
1656765655.5,286047000.1,N
1656765675.3,286046998.1,P
1656765695.2,286046998.6,N
1656765715.9,286047001.2,N
1656765735.7,286047000.6,N
1656765755.6,286047001.1,N
1656765775.4,286046999.9,N
1656765795.2,286047000.5,N
1656765815.1,286046999.7,N
1656765816.0,286046999.7,N
1656765835.8,286047000.2,N
1656765855.7,286047000.5,N
1656765875.5,286047000.5,N
1656765895.3,286047000.1,N
1656765915.2,286046999.8,N
1656765935.9,286047000.4,N
1656765955.7,286047000.4,N
1656765975.6,286047000.6,N
1656765995.4,286047001.2,N
1656766015.2,286047000.0,N
1656766035.1,286047000.1,N
1656766036.0,286047000.1,N
1656766055.8,286047000.5,N
1656766075.7,286047000.4,N
1656766095.5,286047002.5,Y
1656766115.3,286047002.4,P
1656766135.2,286047002.2,N
1656766155.0,286047002.2,N
1656766155.9,286047002.2,N
1656766175.8,286047001.5,N
1656766195.6,286047002.1,N
1656766215.4,286043110.7,Y
1656766235.3,286047000.4,P
1656766255.1,286047000.8,N
1656766275.9,286047000.6,N
1656766295.7,286046998.3,Y
1656766315.5,286046998.8,P
1656766335.4,286046998.6,N
1656766355.2,286046998.5,N
1656766375.1,286046999.3,N
1656766376.0,286046999.3,N
1656766395.8,286046997.0,Y
1656766415.6,286046999.5,P
1656766435.5,286046998.9,P
1656766455.3,286046997.0,P
1656766475.1,286046999.1,N
1656766495.9,286046998.8,N
1656766515.7,286047001.1,N
1656766535.6,286046998.3,N
1656766555.4,286046998.2,N
1656766575.2,286047000.8,N
1656766595.1,286047000.7,N
1656766596.0,286047000.7,N
1656766615.8,286047000.0,N
1656766635.7,286047000.6,N
1656766655.5,286047000.7,N
1656766675.3,286047000.7,N
1656766695.2,286047001.0,N
1656766715.0,286047000.6,N
1656766715.9,286047000.6,N
1656766735.7,286046998.5,N
1656766755.6,286047000.6,N
1656766775.4,286047000.6,N
1656766795.3,286047000.8,N
