# file name; noise; peak f.; mag.; duration
20220702210112289_OBSUPICE-R6_met.fits;13.0196;26499;42.3819;0.170667
20220702210118092_OBSUPICE-R6_met.fits;16.0814;26496.1;73.9403;0.170667
20220702210031329_OBSUPICE-R6_snap.fits;13.4996;26456.5;9.08608;0
20220702210131404_OBSUPICE-R6_snap.fits;12.0806;26455.1;13.5493;0
20220702210231479_OBSUPICE-R6_snap.fits;14.4009;26547.4;9.81789;0
20220702210349303_OBSUPICE-R6_met.fits;15.5322;26502;34.2728;0.341333
20220702210331553_OBSUPICE-R6_snap.fits;13.0442;26455.1;13.4563;0
20220702210434359_OBSUPICE-R6_met.fits;14.4959;26519.5;43.8536;0.341333
20220702210431628_OBSUPICE-R6_snap.fits;12.7047;26453.6;9.27692;0
20220702210531703_OBSUPICE-R6_snap.fits;14.822;26452.1;13.9916;0
20220702210631777_OBSUPICE-R6_snap.fits;13.9321;26453.6;12.7721;0
20220702210750284_OBSUPICE-R6_met.fits;11.0521;26503.4;45.3521;0.170667
20220702210731852_OBSUPICE-R6_snap.fits;14.1167;26469.7;10.9214;0
20220702210831927_OBSUPICE-R6_snap.fits;11.6302;26543;12.7169;0
20220702210931489_OBSUPICE-R6_met.fits;12.8178;26490.2;29.6854;0.341333
20220702210932001_OBSUPICE-R6_snap.fits;11.7971;26491.7;9.02864;0
20220702211048631_OBSUPICE-R6_met.fits;13.6429;26506.3;34.6151;0.170667
20220702211054263_OBSUPICE-R6_met.fits;12.6848;26488.8;54.7705;0.341333
20220702211032076_OBSUPICE-R6_snap.fits;14.3398;26456.5;11.9607;0
20220702211132151_OBSUPICE-R6_snap.fits;15.6413;26455.1;12.3048;0
20220702211232225_OBSUPICE-R6_snap.fits;14.56;26456.5;11.7146;0
20220702211404727_OBSUPICE-R6_met.fits;13.4596;26512.2;29.0637;0.341333
20220702211332300_OBSUPICE-R6_snap.fits;14.2593;26468.3;12.5062;0
20220702211454220_OBSUPICE-R6_met.fits;13.3436;26503.4;44.1341;0.170667
20220702211432375_OBSUPICE-R6_snap.fits;16.472;26478.5;8.9134;0
20220702211536887_OBSUPICE-R6_met.fits;14.2487;26485.8;71.206;0.341333
20220702211532449_OBSUPICE-R6_snap.fits;12.7053;26456.5;15.4975;0
20220702211710753_OBSUPICE-R6_met.fits;12.8927;26503.4;29.1153;0.170667
20220702211722017_OBSUPICE-R6_met.fits;11.864;26499;44.0457;0.170667
20220702211632524_OBSUPICE-R6_snap.fits;14.2176;26458;17.4494;0
20220702211732599_OBSUPICE-R6_snap.fits;11.4471;26541.5;12.9979;0
20220702211832673_OBSUPICE-R6_snap.fits;12.4718;26456.5;11.3858;0
20220702211932748_OBSUPICE-R6_snap.fits;14.1927;26453.6;12.0664;0
20220702212032823_OBSUPICE-R6_snap.fits;11.3801;26547.4;9.09385;0
20220702212201228_OBSUPICE-R6_met.fits;13.6805;26491.7;130.383;0.853333
20220702212132897_OBSUPICE-R6_snap.fits;13.7568;26452.1;11.8432;0
20220702212232972_OBSUPICE-R6_snap.fits;15.984;26452.1;13.4248;0
20220702212348577_OBSUPICE-R6_met.fits;11.71;26543;50.4308;0.341333
20220702212333047_OBSUPICE-R6_snap.fits;14.293;26537.1;11.109;0
20220702212433121_OBSUPICE-R6_snap.fits;13.8742;26487.3;14.5566;0
20220702212540535_OBSUPICE-R6_met.fits;13.5169;26494.6;69.6719;0.341333
20220702212616887_OBSUPICE-R6_met.fits;12.2396;26506.3;25.0458;1.536
20220702212533196_OBSUPICE-R6_snap.fits;13.8428;26509.3;13.5135;0
20220702212715596_OBSUPICE-R6_met.fits;13.8496;26496.1;50.4117;0.170667
20220702212633271_OBSUPICE-R6_snap.fits;13.0509;26488.8;12.9452;0
20220702212826423_OBSUPICE-R6_met.fits;13.2027;26475.6;33.1247;0.170667
20220702212733345_OBSUPICE-R6_snap.fits;15.1246;26450.7;8.86644;0
20220702212857825_OBSUPICE-R6_met.fits;16.7445;26500.5;148.262;0.341333
20220702212833420_OBSUPICE-R6_snap.fits;12.6742;26544.4;10.8903;0
20220702213012919_OBSUPICE-R6_met.fits;14.5704;26506.3;35.7776;0.341333
20220702212933495_OBSUPICE-R6_snap.fits;13.13;26455.1;13.0678;0
20220702213038348_OBSUPICE-R6_met.fits;16.5178;26485.8;46.116;0.170667
20220702213033569_OBSUPICE-R6_snap.fits;16.0625;26456.5;15.1252;0
20220702213133644_OBSUPICE-R6_snap.fits;14.3995;26499;18.4735;0
20220702213233719_OBSUPICE-R6_snap.fits;14.3448;26525.4;13.8105;0
20220702213341132_OBSUPICE-R6_met.fits;12.3234;26497.6;30.4108;0.170667
20220702213413729_OBSUPICE-R6_met.fits;13.6117;26488.8;44.1446;0.170667
20220702213420044_OBSUPICE-R6_met.fits;15.1223;26497.6;37.8406;0.170667
20220702213333793_OBSUPICE-R6_snap.fits;13.7357;26458;12.2107;0
20220702213448204_OBSUPICE-R6_met.fits;14.2369;26494.6;89.704;0.341333
20220702213433868_OBSUPICE-R6_snap.fits;12.0906;26472.7;10.6317;0
20220702213533943_OBSUPICE-R6_snap.fits;15.3849;26509.3;11.4622;0
20220702213646305_OBSUPICE-R6_met.fits;12.894;26494.6;34.3241;0.170667
20220702213634017_OBSUPICE-R6_snap.fits;12.8613;26453.6;10.3765;0
20220702213757985_OBSUPICE-R6_met.fits;14.4469;26491.7;43.7361;0.341333
20220702213813175_OBSUPICE-R6_met.fits;12.9552;26487.3;29.9488;0.170667
20220702213734092_OBSUPICE-R6_snap.fits;13.8356;26456.5;12.6466;0
20220702213834167_OBSUPICE-R6_snap.fits;12.4422;26456.5;12.7854;0
20220702213946529_OBSUPICE-R6_met.fits;13.1141;26499;80.3437;0.170667
20220702214001889_OBSUPICE-R6_met.fits;13.9491;26494.6;56.4142;0.341333
20220702213934241_OBSUPICE-R6_snap.fits;12.9306;26502;10.9387;0
20220702214121420_OBSUPICE-R6_met.fits;13.425;26462.4;28.4977;0.341333
20220702214034316_OBSUPICE-R6_snap.fits;14.4565;26456.5;13.8039;0
20220702214134391_OBSUPICE-R6_snap.fits;13.3145;26462.4;16.9638;0
20220702214256652_OBSUPICE-R6_met.fits;12.1082;26493.2;63.3176;0.341333
20220702214306551_OBSUPICE-R6_met.fits;15.8773;26481.4;40.367;0.341333
20220702214234465_OBSUPICE-R6_snap.fits;12.7744;26458;10.6382;0
20220702214337441_OBSUPICE-R6_met.fits;13.3129;26493.2;34.4916;0.512
20220702214430860_OBSUPICE-R6_met.fits;11.6666;26516.6;25.2195;0.170667
20220702214334540_OBSUPICE-R6_snap.fits;13.5375;26466.8;10.6793;0
20220702214507895_OBSUPICE-R6_met.fits;14.0155;26502;38.9205;0.341333
20220702214515063_OBSUPICE-R6_met.fits;13.1784;26499;89.5928;0.341333
20220702214434615_OBSUPICE-R6_snap.fits;13.392;26458;8.40061;0
20220702214604897_OBSUPICE-R6_met.fits;13.0948;26507.8;30.9784;0.341333
20220702214534689_OBSUPICE-R6_snap.fits;15.9852;26528.3;13.2043;0
20220702214650807_OBSUPICE-R6_met.fits;15.78;26506.3;33.5781;0.341333
20220702214711969_OBSUPICE-R6_met.fits;13.929;26513.7;65.9305;0.170667
20220702214714529_OBSUPICE-R6_met.fits;14.9449;26496.1;51.065;0.170667
20220702214634764_OBSUPICE-R6_snap.fits;12.1775;26458;10.2414;0
20220702214734839_OBSUPICE-R6_snap.fits;12.5878;26459.5;15.0288;0
20220702214919457_OBSUPICE-R6_met.fits;16.2581;26480;216.109;0.512
20220702214834913_OBSUPICE-R6_snap.fits;14.6874;26469.7;12.8223;0
20220702214934988_OBSUPICE-R6_snap.fits;12.8963;26521;11.3148;0
20220702215124044_OBSUPICE-R6_met.fits;12.3858;26488.8;27.1936;0.170667
20220702215035063_OBSUPICE-R6_snap.fits;13.3481;26462.4;18.7677;0
20220702215202444_OBSUPICE-R6_met.fits;13.4369;26499;117.714;0.341333
20220702215135137_OBSUPICE-R6_snap.fits;12.3694;26477.1;11.8851;0
20220702215258252_OBSUPICE-R6_met.fits;14.3753;26480;52.7141;0.170667
20220702215235212_OBSUPICE-R6_snap.fits;12.6209;26458;11.3586;0
20220702215335287_OBSUPICE-R6_snap.fits;15.8455;26538.6;9.43591;0
20220702215435361_OBSUPICE-R6_snap.fits;12.9407;26471.2;13.5815;0
20220702215551820_OBSUPICE-R6_met.fits;13.9782;26482.9;36.1835;0.170667
20220702215535436_OBSUPICE-R6_snap.fits;13.4036;26472.7;12.0389;0
20220702215704183_OBSUPICE-R6_met.fits;14.6515;26484.4;38.2159;0.170667
20220702215635511_OBSUPICE-R6_snap.fits;13.0725;26545.9;9.50471;0
20220702215743095_OBSUPICE-R6_met.fits;12.6488;26480;33.1609;0.170667
20220702215735585_OBSUPICE-R6_snap.fits;14.2167;26534.2;9.25675;0
20220702215925495_OBSUPICE-R6_met.fits;14.2239;26496.1;53.9241;0.341333
20220702215835660_OBSUPICE-R6_snap.fits;12.8112;26518.1;12.6042;0
20220702215935735_OBSUPICE-R6_snap.fits;13.7244;26458;34.863;0
