# file name; noise; peak f.; mag.; duration
20220702100010551_OBSUPICE-R6_met.fits;14.3743;26518.1;39.3899;0.170667
20220702100042124_OBSUPICE-R6_snap.fits;13.6648;26494.6;14.9783;0
20220702100221452_OBSUPICE-R6_met.fits;11.8756;26497.6;25.3078;0.170667
20220702100234081_OBSUPICE-R6_met.fits;14.9572;26510.7;52.2073;1.024
20220702100142199_OBSUPICE-R6_snap.fits;13.3969;26493.2;12.0887;0
20220702100308897_OBSUPICE-R6_met.fits;17.4182;26491.7;34.8568;0.341333
20220702100242273_OBSUPICE-R6_snap.fits;16.6687;26475.6;14.4768;0
20220702100340641_OBSUPICE-R6_met.fits;16.6687;26485.8;44.9747;0.170667
20220702100436620_OBSUPICE-R6_met.fits;12.3386;26529.8;25.7743;1.536
20220702100342348_OBSUPICE-R6_snap.fits;13.6368;26456.5;11.29;0
20220702100459489_OBSUPICE-R6_met.fits;13.9049;26465.3;29.0236;0.170667
20220702100442423_OBSUPICE-R6_snap.fits;12.9705;26453.6;17.224;0
20220702100545399_OBSUPICE-R6_met.fits;14.8982;26513.7;62.4069;0.170667
20220702100622092_OBSUPICE-R6_met.fits;13.2745;26507.8;30.2822;0.170667
20220702100542497_OBSUPICE-R6_snap.fits;14.0077;26459.5;10.1774;0
20220702100738551_OBSUPICE-R6_met.fits;12.0012;26503.4;28.8995;0.341333
20220702100642572_OBSUPICE-R6_snap.fits;13.6834;26540;12.7571;0
20220702100827703_OBSUPICE-R6_met.fits;11.2899;26488.8;61.4662;0.170667
20220702100836407_OBSUPICE-R6_met.fits;13.5931;26507.8;76.9116;0.170667
20220702100742647_OBSUPICE-R6_snap.fits;17;26477.1;15.3104;0
20220702100839649_OBSUPICE-R6_met.fits;14.7323;26519.5;56.3056;0.170667
20220702100908151_OBSUPICE-R6_met.fits;12.0166;26497.6;33.7807;0.341333
20220702100842721_OBSUPICE-R6_snap.fits;15.2915;26534.2;12.507;0
20220702100953207_OBSUPICE-R6_met.fits;10.8532;26512.2;60.1702;0.341333
20220702100942796_OBSUPICE-R6_snap.fits;12.6194;26475.6;12.872;0
20220702101042871_OBSUPICE-R6_snap.fits;12.6473;26529.8;11.0671;0
20220702101142945_OBSUPICE-R6_snap.fits;15.7964;26475.6;13.4141;0
20220702101309985_OBSUPICE-R6_met.fits;12.7089;26499;30.7487;0.170667
20220702101243020_OBSUPICE-R6_snap.fits;12.7604;26500.5;14.7585;0
20220702101343095_OBSUPICE-R6_snap.fits;15.1894;26500.5;12.1243;0
20220702101440780_OBSUPICE-R6_met.fits;14.4968;26500.5;32.8677;0.170667
20220702101515255_OBSUPICE-R6_met.fits;13.6322;26474.1;32.0745;0.170667
20220702101443169_OBSUPICE-R6_snap.fits;14.2739;26475.6;18.2943;0
20220702101551607_OBSUPICE-R6_met.fits;12.4988;26519.5;66.3189;0.170667
20220702101543244_OBSUPICE-R6_snap.fits;14.9573;26474.1;16.5167;0
20220702101704993_OBSUPICE-R6_met.fits;13.7692;26475.6;27.5584;0.170667
20220702101734348_OBSUPICE-R6_met.fits;16.1807;26509.3;41.2738;0.170667
20220702101643319_OBSUPICE-R6_snap.fits;14.1405;26475.6;12.1877;0
20220702101752780_OBSUPICE-R6_met.fits;16.4378;26515.1;52.6689;0.170667
20220702101743393_OBSUPICE-R6_snap.fits;13.4044;26496.1;14.0453;0
20220702101916407_OBSUPICE-R6_met.fits;14.3383;26474.1;32.3809;0.170667
20220702101843468_OBSUPICE-R6_snap.fits;13.7022;26468.3;11.4467;0
20220702101950369_OBSUPICE-R6_met.fits;14.1597;26499;31.7195;1.36533
20220702102028940_OBSUPICE-R6_met.fits;15.0454;26503.4;34.3557;0.170667
20220702101943543_OBSUPICE-R6_snap.fits;15.4787;26535.6;10.7249;0
20220702102054028_OBSUPICE-R6_met.fits;13.5277;26485.8;30.3633;0.170667
20220702102112460_OBSUPICE-R6_met.fits;12.3051;26503.4;30.1803;0.170667
20220702102043617_OBSUPICE-R6_snap.fits;14.0193;26472.7;16.2742;0
20220702102223457_OBSUPICE-R6_met.fits;14.5534;26490.2;40.9391;0.170667
20220702102143692_OBSUPICE-R6_snap.fits;13.1792;26452.1;12.7348;0
20220702102247692_OBSUPICE-R6_met.fits;14.6295;26484.4;37.6592;0.341333
20220702102332919_OBSUPICE-R6_met.fits;13.7459;26493.2;29.7461;0.341333
20220702102243767_OBSUPICE-R6_snap.fits;12.0923;26521;13.7477;0
20220702102431628_OBSUPICE-R6_met.fits;12.6046;26491.7;27.4782;0.170667
20220702102343841_OBSUPICE-R6_snap.fits;11.8227;26472.7;9.44103;0
20220702102443916_OBSUPICE-R6_snap.fits;15.1184;26488.8;11.4207;0
20220702102612833_OBSUPICE-R6_met.fits;15.1407;26502;46.9408;0.170667
20220702102543991_OBSUPICE-R6_snap.fits;12.3082;26480;12.774;0
20220702102644065_OBSUPICE-R6_snap.fits;13.0288;26493.2;18.0947;0
20220702102744140_OBSUPICE-R6_snap.fits;13.9998;26485.8;24.6392;0
20220702102841996_OBSUPICE-R6_met.fits;15.7268;26481.4;34.7091;0.512
20220702102913911_OBSUPICE-R6_met.fits;13.3035;26480;33.0382;0.170667
20220702102939852_OBSUPICE-R6_met.fits;16.5379;26491.7;45.61;0.170667
20220702102844215_OBSUPICE-R6_snap.fits;13.5856;26474.1;12.3188;0
20220702103006647_OBSUPICE-R6_met.fits;14.9425;26499;187.686;1.024
20220702103036001_OBSUPICE-R6_met.fits;13.1852;26506.3;31.0429;0.170667
20220702102944289_OBSUPICE-R6_snap.fits;14.4498;26504.9;10.8101;0
20220702103059553_OBSUPICE-R6_met.fits;15.0961;26493.2;43.089;0.682667
20220702103125495_OBSUPICE-R6_met.fits;15.7759;26506.3;32.2352;0.170667
20220702103138807_OBSUPICE-R6_met.fits;13.9038;26500.5;30.9724;0.170667
20220702103044364_OBSUPICE-R6_snap.fits;11.251;26528.3;12.8745;0
20220702103144439_OBSUPICE-R6_snap.fits;14.9727;26538.6;13.9386;0
20220702103248097_OBSUPICE-R6_met.fits;12.9606;26484.4;31.0496;0.170667
20220702103244513_OBSUPICE-R6_snap.fits;15.7397;26538.6;10.5095;0
20220702103344588_OBSUPICE-R6_snap.fits;12.3761;26538.6;13.6988;0
20220702103531255_OBSUPICE-R6_met.fits;11.3268;26504.9;65.5427;0.682667
20220702103535521_OBSUPICE-R6_met.fits;13.3161;26491.7;27.9345;0.170667
20220702103444663_OBSUPICE-R6_snap.fits;15.7837;26528.3;13.0247;0
20220702103547809_OBSUPICE-R6_met.fits;14.2661;26502;33.7247;0.682667
20220702103638668_OBSUPICE-R6_met.fits;11.9345;26503.4;24.7291;0.170667
20220702103544737_OBSUPICE-R6_snap.fits;13.7593;26512.2;12.3451;0
20220702103644812_OBSUPICE-R6_snap.fits;14.91;26472.7;12.4376;0
20220702103746423_OBSUPICE-R6_met.fits;13.3927;26506.3;29.3378;0.170667
20220702103744887_OBSUPICE-R6_snap.fits;13.0921;26523.9;13.0455;0
20220702103844961_OBSUPICE-R6_snap.fits;13.176;26507.8;12.1284;0
20220702104025143_OBSUPICE-R6_met.fits;14.3708;26499;39.3523;0.170667
20220702104039137_OBSUPICE-R6_met.fits;13.8564;26496.1;33.7793;0.170667
20220702103945036_OBSUPICE-R6_snap.fits;13.384;26471.2;11.4811;0
20220702104131532_OBSUPICE-R6_met.fits;11.8939;26500.5;24.888;0.170667
20220702104045111_OBSUPICE-R6_snap.fits;15.313;26532.7;14.5482;0
20220702104147233_OBSUPICE-R6_met.fits;14.5131;26491.7;32.3465;0.170667
20220702104233996_OBSUPICE-R6_met.fits;13.6522;26510.7;48.2737;0.170667
20220702104145185_OBSUPICE-R6_snap.fits;13.9613;26471.2;9.89026;0
20220702104307788_OBSUPICE-R6_met.fits;13.1205;26518.1;51.3724;0.341333
20220702104245260_OBSUPICE-R6_snap.fits;12.7796;26540;13.4697;0
20220702104345335_OBSUPICE-R6_snap.fits;16.9009;26481.4;14.3928;0
20220702104454455_OBSUPICE-R6_met.fits;12.8081;26493.2;59.7043;0.170667
20220702104534732_OBSUPICE-R6_met.fits;14.368;26504.9;36.8789;1.36533
20220702104445409_OBSUPICE-R6_snap.fits;13.9534;26474.1;12.3207;0
20220702104545484_OBSUPICE-R6_snap.fits;14.4301;26471.2;13.4211;0
20220702104704673_OBSUPICE-R6_met.fits;12.432;26506.3;88.2437;0.341333
20220702104645559_OBSUPICE-R6_snap.fits;14.8069;26471.2;10.0929;0
20220702104810892_OBSUPICE-R6_met.fits;13.1871;26503.4;27.9788;0.170667
20220702104826764_OBSUPICE-R6_met.fits;14.7681;26485.8;82.621;0.341333
20220702104745633_OBSUPICE-R6_snap.fits;11.076;26471.2;13.0488;0
20220702104845708_OBSUPICE-R6_snap.fits;14.6481;26453.6;9.13337;0
20220702104946807_OBSUPICE-R6_met.fits;13.3972;26503.4;28.767;0.170667
20220702104952097_OBSUPICE-R6_met.fits;13.8494;26496.1;28.9124;0.170667
20220702104945783_OBSUPICE-R6_snap.fits;14.9039;26491.7;11.888;0
20220702105049441_OBSUPICE-R6_met.fits;13.7813;26529.8;30.483;0.170667
20220702105058999_OBSUPICE-R6_met.fits;15.5186;26496.1;92.2489;0.341333
20220702105126647_OBSUPICE-R6_met.fits;17.1646;26494.6;144.759;0.341333
20220702105045857_OBSUPICE-R6_snap.fits;16.2584;26515.1;12.6534;0
20220702105142860_OBSUPICE-R6_met.fits;13.996;26500.5;39.7719;0.341333
20220702105224844_OBSUPICE-R6_met.fits;12.1971;26491.7;28.1927;0.341333
20220702105145932_OBSUPICE-R6_snap.fits;13.9319;26469.7;12.6248;0
20220702105251127_OBSUPICE-R6_met.fits;11.4891;26510.7;74.3349;0.853333
20220702105259660_OBSUPICE-R6_met.fits;14.51;26493.2;41.8077;0.341333
20220702105246007_OBSUPICE-R6_snap.fits;13.07;26469.7;12.6991;0
20220702105346081_OBSUPICE-R6_snap.fits;13.8599;26499;48.6461;0
20220702105444108_OBSUPICE-R6_met.fits;10.3991;26497.6;46.475;0.512
20220702105446156_OBSUPICE-R6_snap.fits;12.0819;26471.2;14.019;0
20220702105601591_OBSUPICE-R6_met.fits;13.5434;26502;28.3346;0.341333
20220702105616780_OBSUPICE-R6_met.fits;11.421;26499;26.6213;0.341333
20220702105546231_OBSUPICE-R6_snap.fits;13.6251;26466.8;11.1253;0
20220702105709345_OBSUPICE-R6_met.fits;12.4473;26513.7;84.0967;0.512
20220702105646305_OBSUPICE-R6_snap.fits;14.0381;26543;13.3285;0
20220702105800545_OBSUPICE-R6_met.fits;11.3671;26496.1;34.7377;0.341333
20220702105746380_OBSUPICE-R6_snap.fits;11.8142;26465.3;10.4353;0
20220702105900620_OBSUPICE-R6_met.fits;15.8007;26499;52.3929;0.341333
20220702105909665_OBSUPICE-R6_met.fits;12.2327;26503.4;25.7142;0.170667
20220702105923831_OBSUPICE-R6_met.fits;16.9527;26475.6;53.1794;0.170667
20220702105846455_OBSUPICE-R6_snap.fits;15.8792;26469.7;13.6041;0
20220702105946529_OBSUPICE-R6_snap.fits;17.5981;26529.8;12.5237;0
