# file name; noise; peak f.; mag.; duration
20220702090112801_OBSUPICE-R6_met.fits;10.8878;26523.9;23.261;0.170667
20220702090037644_OBSUPICE-R6_snap.fits;14.549;26484.4;10.937;0
20220702090137719_OBSUPICE-R6_snap.fits;14.2884;26458;14.98;0
20220702090234892_OBSUPICE-R6_met.fits;12.5309;26500.5;29.0501;0.341333
20220702090240012_OBSUPICE-R6_met.fits;14.0918;26497.6;34.8066;0.512
20220702090237793_OBSUPICE-R6_snap.fits;11.9631;26482.9;11.7552;0
20220702090352033_OBSUPICE-R6_met.fits;13.9211;26491.7;41.9922;0.170667
20220702090337868_OBSUPICE-R6_snap.fits;12.5799;26541.5;12.4729;0
20220702090438455_OBSUPICE-R6_met.fits;11.9408;26484.4;43.2049;0.170667
20220702090514295_OBSUPICE-R6_met.fits;11.0617;26502;68.3915;1.19467
20220702090517537_OBSUPICE-R6_met.fits;12.1847;26484.4;87.0738;0.341333
20220702090523852_OBSUPICE-R6_met.fits;11.4835;26515.1;40.4665;0.512
20220702090437943_OBSUPICE-R6_snap.fits;13.4043;26519.5;13.3653;0
20220702090553207_OBSUPICE-R6_met.fits;13.461;26462.4;29.5847;0.170667
20220702090559180_OBSUPICE-R6_met.fits;13.0437;26484.4;59.9822;0.853333
20220702090538017_OBSUPICE-R6_snap.fits;14.9393;26481.4;12.6498;0
20220702090725708_OBSUPICE-R6_met.fits;14.2934;26509.3;35.9185;1.70667
20220702090638092_OBSUPICE-R6_snap.fits;11.9185;26450.7;10.2143;0
20220702090825100_OBSUPICE-R6_met.fits;15.3258;26475.6;39.7777;1.536
20220702090828855_OBSUPICE-R6_met.fits;15.6905;26482.9;62.4065;0.170667
20220702090738167_OBSUPICE-R6_snap.fits;16.0833;26493.2;12.3283;0
20220702090838241_OBSUPICE-R6_snap.fits;13.6026;26449.2;12.6366;0
20220702090937633_OBSUPICE-R6_met.fits;14.6648;26504.9;29.8108;0.341333
20220702090938316_OBSUPICE-R6_snap.fits;13.1358;26482.9;14.8174;0
20220702091114401_OBSUPICE-R6_met.fits;18.0478;26490.2;348.23;0.341333
20220702091038391_OBSUPICE-R6_snap.fits;12.1621;26485.8;9.68475;0
20220702091138465_OBSUPICE-R6_snap.fits;15.6202;26480;11.677;0
20220702091238199_OBSUPICE-R6_met.fits;15.247;26482.9;48.3611;0.341333
20220702091238540_OBSUPICE-R6_snap.fits;13.2969;26458;9.72456;0
20220702091336055_OBSUPICE-R6_met.fits;15.0391;26503.4;84.4303;0.341333
20220702091338615_OBSUPICE-R6_snap.fits;13.2123;26468.3;11.0665;0
20220702091510775_OBSUPICE-R6_met.fits;11.5378;26510.7;46.5211;0.170667
20220702091438689_OBSUPICE-R6_snap.fits;11.7706;26502;10.4606;0
20220702091629623_OBSUPICE-R6_met.fits;15.6289;26499;35.0707;0.682667
20220702091538764_OBSUPICE-R6_snap.fits;12.5184;26481.4;19.9572;0
20220702091640716_OBSUPICE-R6_met.fits;17.662;26496.1;86.3346;0.341333
20220702091655905_OBSUPICE-R6_met.fits;13.534;26515.1;61.9229;0.341333
20220702091638839_OBSUPICE-R6_snap.fits;14.959;26540;13.1967;0
20220702091818508_OBSUPICE-R6_met.fits;11.5477;26500.5;111.684;0.853333
20220702091738913_OBSUPICE-R6_snap.fits;14.4589;26547.4;13.5927;0
20220702091848204_OBSUPICE-R6_met.fits;17.1764;26484.4;45.1851;6.48533
20220702091856567_OBSUPICE-R6_met.fits;11.7477;26496.1;24.3746;0.170667
20220702091838988_OBSUPICE-R6_snap.fits;16.3195;26481.4;14.9308;0
20220702091946060_OBSUPICE-R6_met.fits;12.9315;26503.4;29.4457;0.341333
20220702092020705_OBSUPICE-R6_met.fits;14.4722;26488.8;34.1959;0.341333
20220702092033335_OBSUPICE-R6_met.fits;13.2929;26528.3;34.1317;0.170667
20220702091939063_OBSUPICE-R6_snap.fits;11.25;26504.9;11.2102;0
20220702092039137_OBSUPICE-R6_snap.fits;16.5042;26477.1;18.2127;0
20220702092139212_OBSUPICE-R6_snap.fits;13.5406;26480;12.9221;0
20220702092304204_OBSUPICE-R6_met.fits;16.1106;26497.6;38.6069;0.341333
20220702092239287_OBSUPICE-R6_snap.fits;18.338;26456.5;14.1141;0
20220702092348236_OBSUPICE-R6_met.fits;11.6164;26480;43.6052;0.170667
20220702092426465_OBSUPICE-R6_met.fits;13.6321;26525.4;34.0356;0.170667
20220702092432780_OBSUPICE-R6_met.fits;13.7551;26497.6;28.6246;0.341333
20220702092339361_OBSUPICE-R6_snap.fits;12.8569;26481.4;11.4737;0
20220702092448993_OBSUPICE-R6_met.fits;14.846;26522.5;117.599;0.341333
20220702092519201_OBSUPICE-R6_met.fits;14.2325;26488.8;29.2246;0.170667
20220702092533537_OBSUPICE-R6_met.fits;13.7641;26502;52.0707;0.682667
20220702092439436_OBSUPICE-R6_snap.fits;14.1057;26455.1;13.4652;0
20220702092600503_OBSUPICE-R6_met.fits;12.5274;26510.7;31.5073;0.341333
20220702092539511_OBSUPICE-R6_snap.fits;12.3858;26481.4;12.8571;0
20220702092656993_OBSUPICE-R6_met.fits;13.735;26506.3;28.9829;0.170667
20220702092639585_OBSUPICE-R6_snap.fits;16.0247;26534.2;16.5833;0
20220702092737100_OBSUPICE-R6_met.fits;13.0511;26482.9;111.792;0.512
20220702092739660_OBSUPICE-R6_snap.fits;14.9571;26540;11.8828;0
20220702092836663_OBSUPICE-R6_met.fits;14.28;26491.7;29.298;0.170667
20220702092930764_OBSUPICE-R6_met.fits;14.6672;26503.4;61.5177;0.170667
20220702092935543_OBSUPICE-R6_met.fits;14.3164;26503.4;29.9771;0.170667
20220702092839735_OBSUPICE-R6_snap.fits;12.634;26478.5;11.9584;0
20220702092959948_OBSUPICE-R6_met.fits;12.6222;26497.6;38.1919;0.341333
20220702093004556_OBSUPICE-R6_met.fits;17.9555;26509.3;76.0478;0.512
20220702092939809_OBSUPICE-R6_snap.fits;13.5188;26450.7;13.4592;0
20220702093132961_OBSUPICE-R6_met.fits;14.0198;26493.2;39.6048;0.170667
20220702093039884_OBSUPICE-R6_snap.fits;13.7212;26480;17.4403;0
20220702093231329_OBSUPICE-R6_met.fits;13.4976;26488.8;61.6169;0.341333
20220702093139959_OBSUPICE-R6_snap.fits;13.6576;26481.4;12.0659;0
20220702093307169_OBSUPICE-R6_met.fits;11.8626;26480;29.465;0.682667
20220702093240033_OBSUPICE-R6_snap.fits;13.7624;26491.7;15.9829;0
20220702093344033_OBSUPICE-R6_met.fits;11.0854;26500.5;22.7912;0.682667
20220702093340108_OBSUPICE-R6_snap.fits;14.1707;26456.5;12.2983;0
20220702093504076_OBSUPICE-R6_met.fits;15.9045;26493.2;44.2571;0.341333
20220702093440183_OBSUPICE-R6_snap.fits;14.6612;26481.4;10.6905;0
20220702093552545_OBSUPICE-R6_met.fits;15.5155;26512.2;61.6932;0.512
20220702093610977_OBSUPICE-R6_met.fits;13.9585;26497.6;49.9029;0.170667
20220702093540257_OBSUPICE-R6_snap.fits;13.1737;26480;14.8148;0
20220702093701665_OBSUPICE-R6_met.fits;13.6959;26504.9;29.5997;0.170667
20220702093728972_OBSUPICE-R6_met.fits;12.3546;26500.5;119.055;0.341333
20220702093640332_OBSUPICE-R6_snap.fits;13.5548;26475.6;17.8153;0
20220702093833996_OBSUPICE-R6_met.fits;13.8732;26491.7;49.5793;0.341333
20220702093740407_OBSUPICE-R6_snap.fits;14.4877;26480;13.3075;0
20220702093839457_OBSUPICE-R6_met.fits;14.7953;26518.1;126.694;0.341333
20220702093853793_OBSUPICE-R6_met.fits;14.7216;26513.7;67.2534;0.341333
20220702093904887_OBSUPICE-R6_met.fits;15.505;26496.1;35.8805;0.170667
20220702093910860_OBSUPICE-R6_met.fits;14.9225;26493.2;81.4167;0.341333
20220702093840481_OBSUPICE-R6_snap.fits;11.569;26543;13.1126;0
20220702093958817_OBSUPICE-R6_met.fits;15.8358;26458;40.7813;0.170667
20220702094002913_OBSUPICE-R6_met.fits;14.3782;26502;71.7442;0.170667
20220702093940556_OBSUPICE-R6_snap.fits;15.5034;26480;14.8615;0
20220702094040631_OBSUPICE-R6_snap.fits;13.7907;26538.6;11.0429;0
20220702094235319_OBSUPICE-R6_met.fits;14.3527;26463.9;81.4811;0.341333
20220702094140705_OBSUPICE-R6_snap.fits;18.244;26507.8;15.8448;0
20220702094240780_OBSUPICE-R6_snap.fits;14.1305;26475.6;16.3327;0
20220702094338465_OBSUPICE-R6_met.fits;13.5056;26478.5;40.7099;0.341333
20220702094340855_OBSUPICE-R6_snap.fits;16.2059;26480;12.1556;0
20220702094530252_OBSUPICE-R6_met.fits;13.5086;26490.2;30.5858;0.170667
20220702094440929_OBSUPICE-R6_snap.fits;13.7308;26452.1;12.2685;0
20220702094538273_OBSUPICE-R6_met.fits;11.8321;26502;26.0097;0.170667
20220702094541004_OBSUPICE-R6_snap.fits;12.5506;26482.9;16.6697;0
20220702094641079_OBSUPICE-R6_snap.fits;11.4779;26466.8;13.9691;0
20220702094747809_OBSUPICE-R6_met.fits;15.9981;26502;33.836;0.170667
20220702094741153_OBSUPICE-R6_snap.fits;15.8483;26484.4;18.5196;0
20220702094855564_OBSUPICE-R6_met.fits;12.9015;26449.2;30.8741;0.170667
20220702094912631_OBSUPICE-R6_met.fits;10.8622;26503.4;22.6218;0.170667
20220702094918945_OBSUPICE-R6_met.fits;14.3812;26490.2;58.7713;0.341333
20220702094924577_OBSUPICE-R6_met.fits;13.8709;26516.6;54.8292;0.512
20220702094841228_OBSUPICE-R6_snap.fits;15.5863;26478.5;12.7269;0
20220702094941303_OBSUPICE-R6_snap.fits;18.2272;26475.6;14.0869;0
20220702095105441_OBSUPICE-R6_met.fits;15.0467;26491.7;56.6396;0.170667
20220702095041377_OBSUPICE-R6_snap.fits;16.839;26480;14.542;0
20220702095145207_OBSUPICE-R6_met.fits;12.4825;26497.6;49.8887;0.170667
20220702095210807_OBSUPICE-R6_met.fits;13.7657;26516.6;111.885;0.512
20220702095141452_OBSUPICE-R6_snap.fits;13.9131;26452.1;15.8979;0
20220702095315489_OBSUPICE-R6_met.fits;14.6287;26518.1;49.9941;0.682667
20220702095241527_OBSUPICE-R6_snap.fits;16.7458;26458;13.2156;0
20220702095341601_OBSUPICE-R6_snap.fits;12.4256;26478.5;10.6922;0
20220702095440993_OBSUPICE-R6_met.fits;16.0121;26503.4;159.845;1.536
20220702095521100_OBSUPICE-R6_met.fits;13.6479;26516.6;50.6484;0.341333
20220702095441676_OBSUPICE-R6_snap.fits;15.4233;26478.5;15.2174;0
20220702095556599_OBSUPICE-R6_met.fits;13.0689;26504.9;39.83;0.341333
20220702095623393_OBSUPICE-R6_met.fits;15.9654;26510.7;43.5696;2.56
20220702095541751_OBSUPICE-R6_snap.fits;12.3339;26477.1;10.7517;0
20220702095641825_OBSUPICE-R6_snap.fits;18.603;26474.1;16.4225;0
20220702095750263_OBSUPICE-R6_met.fits;17.0626;26535.6;34.6114;0.341333
20220702095831223_OBSUPICE-R6_met.fits;13.8286;26494.6;82.4824;0.512
20220702095741900_OBSUPICE-R6_snap.fits;11.7113;26496.1;11.0389;0
20220702095929249_OBSUPICE-R6_met.fits;12.7382;26502;25.4962;0.170667
20220702095841975_OBSUPICE-R6_snap.fits;16.1642;26478.5;9.79751;0
20220702095947340_OBSUPICE-R6_met.fits;12.8757;26497.6;50.1479;0.682667
20220702095942049_OBSUPICE-R6_snap.fits;13.4089;26519.5;10.4722;0
