# file name; noise; peak f.; mag.; duration
20220702190053772_OBSUPICE-R6_met.fits;12.0153;26516.6;24.4526;0.170667
20220702190022369_OBSUPICE-R6_snap.fits;12.7834;26500.5;12.7197;0
20220702190153676_OBSUPICE-R6_met.fits;13.1806;26502;58.3352;0.512
20220702190122444_OBSUPICE-R6_snap.fits;12.3997;26450.7;11.9887;0
20220702190226615_OBSUPICE-R6_met.fits;13.0123;26488.8;26.511;0.341333
20220702190222519_OBSUPICE-R6_snap.fits;12.8594;26450.7;10.7491;0
20220702190322593_OBSUPICE-R6_snap.fits;14.7123;26449.2;8.82094;0
20220702190422668_OBSUPICE-R6_snap.fits;13.8224;26462.4;13.7648;0
20220702190550049_OBSUPICE-R6_met.fits;12.9477;26522.5;29.5826;0.170667
20220702190522743_OBSUPICE-R6_snap.fits;14.8837;26484.4;14.0467;0
20220702190659340_OBSUPICE-R6_met.fits;12.6569;26523.9;28.038;0.512
20220702190708727_OBSUPICE-R6_met.fits;13.9409;26497.6;44.6533;0.170667
20220702190622817_OBSUPICE-R6_snap.fits;13.6758;26484.4;11.2265;0
20220702190722892_OBSUPICE-R6_snap.fits;13.2911;26449.2;14.5827;0
20220702190832524_OBSUPICE-R6_met.fits;12.9838;26480;50.2936;0.341333
20220702190901708_OBSUPICE-R6_met.fits;11.647;26493.2;24.2353;0.170667
20220702190822967_OBSUPICE-R6_snap.fits;14.5736;26525.4;10.7988;0
20220702191015777_OBSUPICE-R6_met.fits;12.2643;26484.4;36.0974;0.170667
20220702190923041_OBSUPICE-R6_snap.fits;11.8448;26493.2;11.1119;0
20220702191051617_OBSUPICE-R6_met.fits;15.4879;26499;34.5548;0.170667
20220702191023116_OBSUPICE-R6_snap.fits;11.173;26491.7;10.7713;0
20220702191123191_OBSUPICE-R6_snap.fits;11.7164;26503.4;12.9759;0
20220702191248695_OBSUPICE-R6_met.fits;15.3149;26487.3;32.4769;0.512
20220702191223265_OBSUPICE-R6_snap.fits;13.3882;26449.2;10.3636;0
20220702191342455_OBSUPICE-R6_met.fits;12.4408;26484.4;25.5284;0.341333
20220702191323340_OBSUPICE-R6_snap.fits;12.8325;26515.1;10.494;0
20220702191427340_OBSUPICE-R6_met.fits;12.0472;26488.8;32.2133;0.341333
20220702191423415_OBSUPICE-R6_snap.fits;15.0985;26506.3;11.9178;0
20220702191523489_OBSUPICE-R6_snap.fits;13.8048;26452.1;12.7393;0
20220702191623564_OBSUPICE-R6_snap.fits;15.5843;26449.2;13.5513;0
20220702191738145_OBSUPICE-R6_met.fits;11.7725;26509.3;25.3956;0.341333
20220702191723639_OBSUPICE-R6_snap.fits;14.7962;26450.7;11.459;0
20220702191830711_OBSUPICE-R6_met.fits;14.3586;26490.2;96.4891;0.341333
20220702191823713_OBSUPICE-R6_snap.fits;13.5316;26449.2;11.719;0
20220702192013281_OBSUPICE-R6_met.fits;14.6637;26507.8;48.3101;0.170667
20220702191923788_OBSUPICE-R6_snap.fits;12.2847;26547.4;12.6591;0
20220702192023863_OBSUPICE-R6_snap.fits;15.433;26534.2;11.1319;0
20220702192123937_OBSUPICE-R6_snap.fits;11.3649;26488.8;11.072;0
20220702192223671_OBSUPICE-R6_met.fits;14.5707;26529.8;30.0128;0.341333
20220702192227937_OBSUPICE-R6_met.fits;12.2789;26506.3;25.092;1.024
20220702192232375_OBSUPICE-R6_met.fits;11.3887;26490.2;48.8091;0.170667
20220702192224012_OBSUPICE-R6_snap.fits;13.0273;26452.1;15.6395;0
20220702192324087_OBSUPICE-R6_snap.fits;14.4584;26534.2;11.4482;0
20220702192440033_OBSUPICE-R6_met.fits;12.9217;26497.6;28.5203;0.170667
20220702192424161_OBSUPICE-R6_snap.fits;10.6491;26449.2;11.2948;0
20220702192524236_OBSUPICE-R6_snap.fits;12.2649;26460.9;15.7537;0
20220702192624311_OBSUPICE-R6_snap.fits;12.0204;26538.6;12.8482;0
20220702192724385_OBSUPICE-R6_snap.fits;14.2561;26456.5;14.6313;0
20220702192824460_OBSUPICE-R6_snap.fits;11.9229;26450.7;12.3573;0
20220702193013857_OBSUPICE-R6_met.fits;10.8578;26469.7;21.9937;0.170667
20220702192924535_OBSUPICE-R6_snap.fits;13.6681;26452.1;9.8045;0
20220702193024609_OBSUPICE-R6_snap.fits;12.7634;26450.7;10.9913;0
20220702193147212_OBSUPICE-R6_met.fits;13.8523;26469.7;42.155;0.341333
20220702193124684_OBSUPICE-R6_snap.fits;12.2312;26450.7;16.4102;0
20220702193228001_OBSUPICE-R6_met.fits;12.2459;26475.6;31.2504;0.170667
20220702193224759_OBSUPICE-R6_snap.fits;11.6928;26449.2;12.2629;0
20220702193331660_OBSUPICE-R6_met.fits;12.8363;26526.9;49.4454;1.024
20220702193324833_OBSUPICE-R6_snap.fits;12.7484;26538.6;13.8877;0
20220702193424908_OBSUPICE-R6_snap.fits;14.3628;26450.7;12.3592;0
20220702193612428_OBSUPICE-R6_met.fits;12.7501;26466.8;31.1856;0.170667
20220702193524983_OBSUPICE-R6_snap.fits;12.0873;26504.9;9.47166;0
20220702193720183_OBSUPICE-R6_met.fits;13.3963;26493.2;119.324;0.512
20220702193625057_OBSUPICE-R6_snap.fits;14.2772;26452.1;13.0123;0
20220702193756535_OBSUPICE-R6_met.fits;12.2536;26500.5;73.2629;0.512
20220702193725132_OBSUPICE-R6_snap.fits;13.5192;26490.2;12.0788;0
20220702193911628_OBSUPICE-R6_met.fits;13.2711;26494.6;26.8365;0.170667
20220702193825207_OBSUPICE-R6_snap.fits;14.0918;26449.2;12.4402;0
20220702194004193_OBSUPICE-R6_met.fits;12.6152;26484.4;48.8271;0.170667
20220702193925281_OBSUPICE-R6_snap.fits;11.8474;26544.4;10.8299;0
20220702194107681_OBSUPICE-R6_met.fits;15.352;26497.6;31.8626;0.170667
20220702194025356_OBSUPICE-R6_snap.fits;13.6473;26450.7;15.0338;0
20220702194125431_OBSUPICE-R6_snap.fits;13.9604;26513.7;9.50741;0
20220702194246497_OBSUPICE-R6_met.fits;10.8927;26528.3;37.3139;0.170667
20220702194225505_OBSUPICE-R6_snap.fits;13.5102;26529.8;11.1387;0
20220702194340257_OBSUPICE-R6_met.fits;13.5276;26488.8;28.3702;0.170667
20220702194325580_OBSUPICE-R6_snap.fits;13.9805;26452.1;13.5293;0
20220702194500300_OBSUPICE-R6_met.fits;12.7141;26503.4;70.919;0.170667
20220702194425655_OBSUPICE-R6_snap.fits;13.6967;26465.3;14.6653;0
20220702194525729_OBSUPICE-R6_snap.fits;12.8467;26481.4;8.26654;0
20220702194625804_OBSUPICE-R6_snap.fits;13.6115;26449.2;12.3774;0
20220702194725879_OBSUPICE-R6_snap.fits;13.9107;26490.2;12.1955;0
20220702194831244_OBSUPICE-R6_met.fits;13.0064;26499;72.7433;0.341333
20220702194902476_OBSUPICE-R6_met.fits;14.0766;26477.1;28.8744;0.341333
20220702194910327_OBSUPICE-R6_met.fits;12.2192;26499;44.0121;0.341333
20220702194825953_OBSUPICE-R6_snap.fits;12.4339;26482.9;13.7876;0
20220702194939340_OBSUPICE-R6_met.fits;10.0737;26497.6;29.6334;0.341333
20220702194946337_OBSUPICE-R6_met.fits;12.0088;26500.5;36.7737;0.170667
20220702194926028_OBSUPICE-R6_snap.fits;13.6919;26449.2;11.3865;0
20220702195026103_OBSUPICE-R6_snap.fits;15.1348;26450.7;14.0164;0
20220702195147511_OBSUPICE-R6_met.fits;13.6547;26490.2;61.4412;0.341333
20220702195126177_OBSUPICE-R6_snap.fits;13.6266;26466.8;11.9601;0
20220702195226252_OBSUPICE-R6_snap.fits;12.847;26449.2;11.0988;0
20220702195326327_OBSUPICE-R6_snap.fits;12.4349;26449.2;11.9624;0
20220702195426401_OBSUPICE-R6_snap.fits;14.0848;26456.5;13.3093;0
20220702195526476_OBSUPICE-R6_snap.fits;14.289;26547.4;12.6133;0
20220702195638497_OBSUPICE-R6_met.fits;13.6572;26462.4;29.1737;0.170667
20220702195626551_OBSUPICE-R6_snap.fits;14.1845;26456.5;12.416;0
20220702195821068_OBSUPICE-R6_met.fits;13.1357;26481.4;28.5855;0.170667
20220702195726625_OBSUPICE-R6_snap.fits;14.194;26452.1;11.2538;0
20220702195826700_OBSUPICE-R6_snap.fits;15.4352;26452.1;12.3819;0
20220702195926775_OBSUPICE-R6_snap.fits;12.8282;26453.6;16.0315;0
