# file name; noise; peak f.; mag.; duration
20220702030017761_OBSUPICE-R6_met.fits;10.8458;26491.7;29.7172;0.170667
20220702030041143_OBSUPICE-R6_met.fits;12.6778;26504.9;25.8695;0.170667
20220702030010764_OBSUPICE-R6_snap.fits;9.89265;26504.9;7.95181;0
20220702030110839_OBSUPICE-R6_snap.fits;12.0877;26512.2;9.7207;0
20220702030233271_OBSUPICE-R6_met.fits;12.7755;26491.7;33.155;0.170667
20220702030210913_OBSUPICE-R6_snap.fits;10.9923;26453.6;10.1509;0
20220702030310988_OBSUPICE-R6_snap.fits;11.9868;26538.6;9.37467;0
20220702030430860_OBSUPICE-R6_met.fits;9.92297;26493.2;48.5312;0.341333
20220702030440588_OBSUPICE-R6_met.fits;13.6892;26494.6;61.7903;0.341333
20220702030411063_OBSUPICE-R6_snap.fits;11.4589;26462.4;11.7946;0
20220702030511137_OBSUPICE-R6_snap.fits;10.0696;26462.4;12.7188;0
20220702030611212_OBSUPICE-R6_snap.fits;10.6947;26509.3;13.3277;0
20220702030726988_OBSUPICE-R6_met.fits;11.3684;26477.1;36.9621;0.170667
20220702030711287_OBSUPICE-R6_snap.fits;10.9591;26462.4;13.132;0
20220702030811361_OBSUPICE-R6_snap.fits;11.2937;26519.5;9.31084;0
20220702030911436_OBSUPICE-R6_snap.fits;10.5052;26507.8;8.39153;0
20220702031011511_OBSUPICE-R6_snap.fits;12.645;26472.7;12.0886;0
20220702031111585_OBSUPICE-R6_snap.fits;12.4158;26462.4;9.16227;0
20220702031235895_OBSUPICE-R6_met.fits;9.80592;26523.9;21.7363;0.170667
20220702031211660_OBSUPICE-R6_snap.fits;10.4764;26459.5;11.5822;0
20220702031311735_OBSUPICE-R6_snap.fits;12.6111;26463.9;10.3624;0
20220702031411809_OBSUPICE-R6_snap.fits;9.50597;26518.1;10.5928;0
20220702031511884_OBSUPICE-R6_snap.fits;12.7001;26463.9;8.60571;0
20220702031611959_OBSUPICE-R6_snap.fits;12.3848;26463.9;10.7207;0
20220702031713569_OBSUPICE-R6_met.fits;10.7689;26500.5;34.6323;0.341333
20220702031733196_OBSUPICE-R6_met.fits;9.64885;26487.3;34.2938;0.170667
20220702031712033_OBSUPICE-R6_snap.fits;10.7546;26465.3;11.5037;0
20220702031812108_OBSUPICE-R6_snap.fits;11.8619;26538.6;11.1111;0
20220702031919180_OBSUPICE-R6_met.fits;9.87348;26502;20.9273;0.341333
20220702031912183_OBSUPICE-R6_snap.fits;11.5876;26450.7;9.42046;0
20220702032012257_OBSUPICE-R6_snap.fits;13.7662;26499;14.2843;0
20220702032129057_OBSUPICE-R6_met.fits;10.608;26513.7;30.5814;0.170667
20220702032112332_OBSUPICE-R6_snap.fits;11.0592;26465.3;11.0967;0
20220702032226572_OBSUPICE-R6_met.fits;10.418;26488.8;25.3334;0.170667
20220702032212407_OBSUPICE-R6_snap.fits;9.76258;26471.2;10.1247;0
20220702032319820_OBSUPICE-R6_met.fits;9.17599;26504.9;21.5816;0.170667
20220702032312481_OBSUPICE-R6_snap.fits;9.91672;26465.3;13.3167;0
20220702032438839_OBSUPICE-R6_met.fits;9.61839;26513.7;83.5236;0.853333
20220702032412556_OBSUPICE-R6_snap.fits;11.0028;26469.7;13.2871;0
20220702032535671_OBSUPICE-R6_met.fits;10.3609;26502;28.1968;0.170667
20220702032512631_OBSUPICE-R6_snap.fits;11.1823;26537.1;8.01433;0
20220702032620044_OBSUPICE-R6_met.fits;10.3598;26496.1;87.9693;0.341333
20220702032639671_OBSUPICE-R6_met.fits;11.4555;26515.1;43.2694;0.682667
20220702032612705_OBSUPICE-R6_snap.fits;8.03471;26494.6;10.4692;0
20220702032754252_OBSUPICE-R6_met.fits;11.1052;26500.5;22.5665;0.170667
20220702032802615_OBSUPICE-R6_met.fits;10.9715;26518.1;25.7407;0.341333
20220702032712780_OBSUPICE-R6_snap.fits;11.3482;26450.7;10.6448;0
20220702032812855_OBSUPICE-R6_snap.fits;10.832;26496.1;9.10367;0
20220702032912929_OBSUPICE-R6_met.fits;8.30898;26471.2;16.8289;0.682667
20220702032912929_OBSUPICE-R6_snap.fits;9.88755;26528.3;7.52593;0
20220702033044236_OBSUPICE-R6_met.fits;11.6331;26472.7;26.2168;0.170667
20220702033013004_OBSUPICE-R6_snap.fits;10.0484;26465.3;7.54776;0
20220702033113079_OBSUPICE-R6_snap.fits;12.0451;26535.6;8.33246;0
20220702033213153_OBSUPICE-R6_snap.fits;11.5355;26468.3;12.7821;0
20220702033313228_OBSUPICE-R6_snap.fits;11.6629;26465.3;10.3863;0
20220702033413303_OBSUPICE-R6_snap.fits;12.2616;26466.8;8.45192;0
20220702033539319_OBSUPICE-R6_met.fits;10.0441;26512.2;82.181;0.512
20220702033609185_OBSUPICE-R6_met.fits;12.2985;26507.8;25.452;0.341333
20220702033513377_OBSUPICE-R6_snap.fits;11.8897;26465.3;10.5092;0
20220702033638881_OBSUPICE-R6_met.fits;11.1335;26496.1;27.1858;2.56
20220702033613452_OBSUPICE-R6_snap.fits;10.1915;26450.7;11.1264;0
20220702033733495_OBSUPICE-R6_met.fits;10.8886;26491.7;25.2896;0.341333
20220702033806092_OBSUPICE-R6_met.fits;11.4595;26466.8;36.1756;0.170667
20220702033713527_OBSUPICE-R6_snap.fits;11.1311;26466.8;8.09192;0
20220702033814967_OBSUPICE-R6_met.fits;11.46;26484.4;36.5451;0.170667
20220702033832887_OBSUPICE-R6_met.fits;12.0777;26488.8;27.7012;0.170667
20220702033813601_OBSUPICE-R6_snap.fits;11.0248;26462.4;12.2693;0
20220702033932620_OBSUPICE-R6_met.fits;11.2602;26515.1;23.9453;0.682667
20220702033940129_OBSUPICE-R6_met.fits;10.7391;26497.6;35.2605;0.341333
20220702033942689_OBSUPICE-R6_met.fits;9.67993;26482.9;34.4827;0.170667
20220702034008631_OBSUPICE-R6_met.fits;10.8423;26516.6;30.3935;0.170667
20220702033913676_OBSUPICE-R6_snap.fits;11.4154;26534.2;10.7377;0
20220702034057441_OBSUPICE-R6_met.fits;9.92597;26494.6;92.386;0.341333
20220702034013751_OBSUPICE-R6_snap.fits;9.28724;26518.1;9.90368;0
20220702034113825_OBSUPICE-R6_snap.fits;11.1704;26466.8;10.1276;0
20220702034229943_OBSUPICE-R6_met.fits;9.80091;26506.3;29.034;1.87733
20220702034213900_OBSUPICE-R6_snap.fits;12.6669;26519.5;11.3256;0
20220702034313975_OBSUPICE-R6_snap.fits;10.8962;26468.3;11.2305;0
20220702034426849_OBSUPICE-R6_met.fits;13.185;26502;49.5889;0.170667
20220702034445623_OBSUPICE-R6_met.fits;10.3393;26494.6;26.4309;0.512
20220702034414049_OBSUPICE-R6_snap.fits;10.173;26529.8;7.93277;0
20220702034514124_OBSUPICE-R6_snap.fits;11.5934;26463.9;8.15014;0
20220702034635532_OBSUPICE-R6_met.fits;11.3497;26513.7;24.6448;0.170667
20220702034643724_OBSUPICE-R6_met.fits;9.81532;26496.1;20.8371;0.170667
20220702034710348_OBSUPICE-R6_met.fits;12.0699;26496.1;26.3641;0.170667
20220702034614199_OBSUPICE-R6_snap.fits;9.75707;26466.8;7.80007;0
20220702034714273_OBSUPICE-R6_snap.fits;8.4503;26512.2;9.13964;0
20220702034813495_OBSUPICE-R6_met.fits;11.2375;26516.6;26.2021;0.170667
20220702034825271_OBSUPICE-R6_met.fits;10.7214;26496.1;44.9452;0.341333
20220702034814348_OBSUPICE-R6_snap.fits;9.86657;26465.3;10.8613;0
20220702034952652_OBSUPICE-R6_met.fits;11.81;26503.4;27.0231;0.341333
20220702035000503_OBSUPICE-R6_met.fits;11.8433;26500.5;33.2424;0.170667
20220702034914423_OBSUPICE-R6_snap.fits;13.2713;26466.8;9.27299;0
20220702035011596_OBSUPICE-R6_met.fits;10.8092;26497.6;56.8079;0.341333
20220702035014497_OBSUPICE-R6_snap.fits;10.4813;26474.1;9.81727;0
20220702035114572_OBSUPICE-R6_snap.fits;11.0154;26459.5;9.17205;0
20220702035214647_OBSUPICE-R6_snap.fits;12.1786;26518.1;11.9924;0
20220702035340833_OBSUPICE-R6_met.fits;10.4982;26516.6;22.5343;3.584
20220702035358583_OBSUPICE-R6_met.fits;12.5639;26513.7;62.1018;2.21867
20220702035314721_OBSUPICE-R6_snap.fits;11.3386;26471.2;8.80789;0
20220702035426231_OBSUPICE-R6_met.fits;9.84565;26496.1;41.9494;0.341333
20220702035448417_OBSUPICE-R6_met.fits;12.9477;26452.1;54.3874;0.170667
20220702035414796_OBSUPICE-R6_snap.fits;11.7631;26466.8;12.6556;0
20220702035524087_OBSUPICE-R6_met.fits;11.235;26503.4;25.9913;0.341333
20220702035529719_OBSUPICE-R6_met.fits;10.8453;26500.5;24.6618;0.170667
20220702035514871_OBSUPICE-R6_snap.fits;9.69587;26507.8;9.99069;0
20220702035644129_OBSUPICE-R6_met.fits;10.6678;26507.8;21.5715;0.341333
20220702035614945_OBSUPICE-R6_snap.fits;12.9801;26474.1;10.9024;0
20220702035715020_OBSUPICE-R6_snap.fits;11.0587;26468.3;11.7029;0
20220702035815095_OBSUPICE-R6_snap.fits;11.1805;26468.3;11.8693;0
20220702035934113_OBSUPICE-R6_met.fits;11.1634;26493.2;48.579;0.341333
20220702035915169_OBSUPICE-R6_snap.fits;11.6256;26494.6;8.15389;0
