# file name; noise; peak f.; mag.; duration
20220702020013964_OBSUPICE-R6_met.fits;11.8769;26497.6;30.4448;0.170667
20220702020006284_OBSUPICE-R6_snap.fits;10.3207;26487.3;6.43902;0
20220702020115063_OBSUPICE-R6_met.fits;11.4567;26499;39.077;0.170667
20220702020106359_OBSUPICE-R6_snap.fits;12.8987;26456.5;9.79709;0
20220702020206433_OBSUPICE-R6_snap.fits;11.3597;26493.2;11.6213;0
20220702020356172_OBSUPICE-R6_met.fits;11.7278;26499;29.2758;0.512
20220702020306508_OBSUPICE-R6_snap.fits;10.6741;26456.5;13.2074;0
20220702020425356_OBSUPICE-R6_met.fits;11.2129;26504.9;59.5159;0.341333
20220702020406583_OBSUPICE-R6_snap.fits;14.1149;26504.9;12.3227;0
20220702020506657_OBSUPICE-R6_snap.fits;13.9731;26509.3;7.55131;0
20220702020606732_OBSUPICE-R6_snap.fits;11.9153;26455.1;9.04664;0
20220702020716876_OBSUPICE-R6_met.fits;11.8051;26513.7;82.4967;0.512
20220702020706807_OBSUPICE-R6_snap.fits;10.2937;26455.1;12.2228;0
20220702020806881_OBSUPICE-R6_snap.fits;13.899;26459.5;14.2913;0
20220702020958839_OBSUPICE-R6_met.fits;11.3093;26504.9;29.1119;0.170667
20220702020906956_OBSUPICE-R6_snap.fits;10.5781;26456.5;10.6835;0
20220702021007031_OBSUPICE-R6_snap.fits;12.6186;26455.1;9.49144;0
20220702021107105_OBSUPICE-R6_snap.fits;9.41389;26456.5;12.0177;0
20220702021207180_OBSUPICE-R6_snap.fits;9.63496;26484.4;9.2564;0
20220702021314252_OBSUPICE-R6_met.fits;10.0903;26509.3;62.3193;0.341333
20220702021336609_OBSUPICE-R6_met.fits;10.5826;26496.1;36.3484;0.170667
20220702021307255_OBSUPICE-R6_snap.fits;13.4145;26456.5;13.0015;0
20220702021410913_OBSUPICE-R6_met.fits;9.54646;26466.8;33.6235;0.853333
20220702021415009_OBSUPICE-R6_met.fits;11.9975;26469.7;25.1602;1.536
20220702021446241_OBSUPICE-R6_met.fits;11.8;26526.9;26.0692;0.170667
20220702021459553_OBSUPICE-R6_met.fits;13.7125;26490.2;29.3163;0.341333
20220702021407329_OBSUPICE-R6_snap.fits;10.4921;26485.8;10.6012;0
20220702021510647_OBSUPICE-R6_met.fits;12.1275;26507.8;34.3956;0.170667
20220702021533175_OBSUPICE-R6_met.fits;12.2558;26499;39.5748;0.170667
20220702021507404_OBSUPICE-R6_snap.fits;14.5046;26456.5;10.2162;0
20220702021659020_OBSUPICE-R6_met.fits;10.9311;26471.2;22.5226;0.341333
20220702021607479_OBSUPICE-R6_snap.fits;11.1509;26449.2;10.7725;0
20220702021741345_OBSUPICE-R6_met.fits;9.36619;26499;47.1116;0.170667
20220702021707553_OBSUPICE-R6_snap.fits;11.3658;26488.8;9.32905;0
20220702021821964_OBSUPICE-R6_met.fits;12.8511;26504.9;62.485;0.341333
20220702021859340_OBSUPICE-R6_met.fits;11.868;26518.1;30.7821;0.170667
20220702021807628_OBSUPICE-R6_snap.fits;13.0832;26510.7;8.63595;0
20220702021951735_OBSUPICE-R6_met.fits;11.333;26488.8;36.1097;0.170667
20220702021907703_OBSUPICE-R6_snap.fits;12.4503;26488.8;9.64472;0
20220702022057271_OBSUPICE-R6_met.fits;10.7856;26504.9;47.3297;0.170667
20220702022007777_OBSUPICE-R6_snap.fits;10.6315;26518.1;9.82143;0
20220702022107852_OBSUPICE-R6_snap.fits;11.6852;26541.5;13.9353;0
20220702022231479_OBSUPICE-R6_met.fits;10.4554;26499;92.9416;1.36533
20220702022207927_OBSUPICE-R6_snap.fits;12.4328;26502;12.1581;0
20220702022308001_OBSUPICE-R6_snap.fits;11.4269;26506.3;9.77272;0
20220702022408076_OBSUPICE-R6_snap.fits;11.5833;26458;11.064;0
20220702022508151_OBSUPICE-R6_snap.fits;10.6113;26458;10.791;0
20220702022700961_OBSUPICE-R6_met.fits;13.1542;26494.6;32.4983;0.512
20220702022608225_OBSUPICE-R6_snap.fits;11.3478;26459.5;9.29311;0
20220702022724001_OBSUPICE-R6_met.fits;9.74329;26499;50.766;0.341333
20220702022708300_OBSUPICE-R6_snap.fits;9.91194;26458;12.4634;0
20220702022808375_OBSUPICE-R6_snap.fits;10.7352;26485.8;10.7834;0
20220702022908449_OBSUPICE-R6_snap.fits;11.6471;26547.4;9.32978;0
20220702023013473_OBSUPICE-R6_met.fits;9.72949;26503.4;26.8489;0.170667
20220702023008524_OBSUPICE-R6_snap.fits;13.1373;26471.2;10.8692;0
20220702023121399_OBSUPICE-R6_met.fits;13.1066;26502;52.8919;0.512
20220702023140172_OBSUPICE-R6_met.fits;10.358;26537.1;27.3941;0.170667
20220702023108599_OBSUPICE-R6_snap.fits;12.1038;26547.4;13.2833;0
20220702023208673_OBSUPICE-R6_snap.fits;11.0029;26521;8.72651;0
20220702023308748_OBSUPICE-R6_snap.fits;11.002;26474.1;11.1725;0
20220702023408823_OBSUPICE-R6_snap.fits;10.5129;26460.9;9.61134;0
20220702023508897_OBSUPICE-R6_snap.fits;10.4317;26453.6;10.7414;0
20220702023608972_OBSUPICE-R6_snap.fits;10.0302;26465.3;8.852;0
20220702023754103_OBSUPICE-R6_met.fits;15.6043;26497.6;181.697;0.682667
20220702023709047_OBSUPICE-R6_snap.fits;10.9889;26458;10.449;0
20220702023816631_OBSUPICE-R6_met.fits;12.8245;26494.6;26.7026;0.341333
20220702023830455_OBSUPICE-R6_met.fits;10.9901;26506.3;24.2079;0.170667
20220702023848033_OBSUPICE-R6_met.fits;11.2658;26515.1;45.6308;13.9947
20220702023905441_OBSUPICE-R6_met.fits;9.93845;26500.5;21.8243;0.170667
20220702023809121_OBSUPICE-R6_snap.fits;11.5766;26474.1;10.4248;0
20220702023909196_OBSUPICE-R6_snap.fits;11.8384;26460.9;9.09469;0
20220702024014561_OBSUPICE-R6_met.fits;9.58844;26522.5;20.9344;0.341333
20220702024022241_OBSUPICE-R6_met.fits;11.0469;26499;37.6286;0.341333
20220702024104396_OBSUPICE-R6_met.fits;11.2254;26509.3;73.2883;0.341333
20220702024009271_OBSUPICE-R6_snap.fits;12.553;26460.9;9.92886;0
20220702024123169_OBSUPICE-R6_met.fits;11.945;26493.2;41.3112;0.170667
20220702024109345_OBSUPICE-R6_snap.fits;11.3217;26456.5;9.2697;0
20220702024209420_OBSUPICE-R6_snap.fits;9.37351;26452.1;9.61103;0
20220702024327927_OBSUPICE-R6_met.fits;11.3709;26519.5;23.11;0.170667
20220702024309495_OBSUPICE-R6_snap.fits;12.3697;26455.1;13.698;0
20220702024409569_OBSUPICE-R6_snap.fits;10.7705;26459.5;10.7297;0
20220702024512887_OBSUPICE-R6_met.fits;10.2016;26503.4;44.7485;0.170667
20220702024533367_OBSUPICE-R6_met.fits;11.7588;26503.4;31.9288;0.512
20220702024555895_OBSUPICE-R6_met.fits;9.64729;26459.5;22.524;0.170667
20220702024604087_OBSUPICE-R6_met.fits;10.2329;26507.8;27.1116;0.170667
20220702024509644_OBSUPICE-R6_snap.fits;11.685;26458;8.85296;0
20220702024643852_OBSUPICE-R6_met.fits;11.6917;26493.2;35.1511;0.170667
20220702024609719_OBSUPICE-R6_snap.fits;10.9643;26459.5;8.48853;0
20220702024709793_OBSUPICE-R6_snap.fits;11.7323;26512.2;11.1737;0
20220702024848609_OBSUPICE-R6_met.fits;11.0475;26507.8;30.8499;0.170667
20220702024809868_OBSUPICE-R6_snap.fits;11.9006;26535.6;9.4022;0
20220702024954487_OBSUPICE-R6_met.fits;11.4074;26496.1;22.8915;0.170667
20220702025001996_OBSUPICE-R6_met.fits;11.0233;26471.2;26.2025;0.170667
20220702024909943_OBSUPICE-R6_snap.fits;11.7232;26459.5;8.69567;0
20220702025020087_OBSUPICE-R6_met.fits;9.8094;26503.4;19.6969;0.170667
20220702025010017_OBSUPICE-R6_snap.fits;10.8517;26535.6;11.081;0
20220702025145761_OBSUPICE-R6_met.fits;9.04435;26496.1;51.4221;0.170667
20220702025110092_OBSUPICE-R6_snap.fits;10.9335;26506.3;10.0357;0
20220702025211532_OBSUPICE-R6_met.fits;10.499;26496.1;26.8719;0.512
20220702025215799_OBSUPICE-R6_met.fits;9.67418;26516.6;34.1917;0.341333
20220702025210167_OBSUPICE-R6_snap.fits;10.6882;26491.7;10.3987;0
20220702025319287_OBSUPICE-R6_met.fits;11.7253;26523.9;28.8726;0.341333
20220702025310241_OBSUPICE-R6_snap.fits;11.1849;26532.7;7.6148;0
20220702025410316_OBSUPICE-R6_snap.fits;13.6055;26463.9;11.7351;0
20220702025522508_OBSUPICE-R6_met.fits;9.79088;26488.8;24.0563;0.170667
20220702025510391_OBSUPICE-R6_snap.fits;11.714;26462.4;11.5292;0
20220702025626679_OBSUPICE-R6_met.fits;11.9359;26496.1;24.1307;0.170667
20220702025610465_OBSUPICE-R6_snap.fits;12.1027;26490.2;11.1542;0
20220702025710540_OBSUPICE-R6_snap.fits;11.4073;26493.2;8.53528;0
20220702025810615_OBSUPICE-R6_snap.fits;12.6366;26506.3;10.2602;0
20220702025936631_OBSUPICE-R6_met.fits;11.6438;26485.8;43.9462;0.341333
20220702025910689_OBSUPICE-R6_snap.fits;11.2724;26529.8;12.6052;0
