#timestamp,LO_Frequency,Hit,StdDev 
1656784815.0,286047001.1,P
1656784815.9,286047001.1,P
1656784835.8,286047000.0,N
1656784855.6,286047000.9,N
1656784875.4,286047000.3,N
1656784895.3,286046999.7,N
1656784915.1,286047000.6,N
1656784935.8,286047000.9,N
1656784955.7,286047000.6,N
1656784975.5,286047000.4,N
1656784995.4,286046998.1,Y
1656785015.2,286046998.1,P
1656785035.0,286047001.0,N
1656785035.9,286047001.0,N
1656785055.8,286046998.2,N
1656785075.6,286046998.6,N
1656785095.4,286047001.2,N
1656785115.3,286047000.3,N
1656785135.1,286047002.3,N
1656785155.9,286047000.2,N
1656785175.7,286047001.2,N
1656785195.5,286047000.7,N
1656785215.4,286042699.5,Y
1656785235.2,286047000.1,P
1656785255.0,286046998.5,P
1656785255.9,286046998.5,N
1656785275.8,286047000.7,N
1656785295.6,286046999.2,N
1656785315.5,286046998.8,N
1656785335.3,286046998.4,N
1656785355.1,286046998.4,N
1656785375.9,286047001.1,N
1656785395.7,286046998.6,N
1656785415.5,286046998.9,N
1656785435.4,286047001.2,N
1656785455.2,286046999.9,N
1656785475.1,286047002.0,N
1656785476.0,286047002.0,N
1656785495.8,286047000.0,N
1656785515.6,286047000.7,N
1656785535.5,286047000.9,N
1656785555.3,286047000.3,N
1656785575.1,286046999.7,N
1656785595.9,286046999.9,N
1656785615.7,286047000.2,N
1656785635.5,286047002.8,N
1656785655.4,286047001.7,N
1656785675.2,286047002.0,N
1656785695.1,286047002.2,N
1656785696.0,286047002.2,N
1656785715.8,286047001.9,N
1656785735.6,286047003.1,N
1656785755.5,286047003.0,N
1656785775.3,286047003.1,N
1656785795.1,286047004.8,Y
1656785815.9,286047004.8,P
1656785835.7,286047005.2,N
1656785855.6,286047002.9,N
1656785875.4,286047005.1,N
1656785895.2,286047007.2,Y
1656785915.1,286046999.7,P
1656785916.0,286046999.7,N
1656785935.8,286046998.5,N
1656785955.7,286046998.5,N
1656785975.5,286046998.1,N
1656785995.3,286046998.6,N
1656786015.2,286047011.9,Y
1656786035.9,286046999.4,P
1656786055.7,286046998.8,P
1656786075.6,286046998.1,P
1656786095.4,286047000.8,N
1656786115.2,286046999.9,N
1656786135.1,286046999.9,N
1656786136.0,286046999.9,N
1656786155.8,286047000.8,N
1656786175.7,286047001.1,N
1656786195.5,286046998.1,N
1656786215.3,286047001.0,N
1656786235.2,286046999.0,N
1656786255.0,286046998.9,N
1656786255.9,286046998.9,N
1656786275.8,286046996.9,Y
1656786295.6,286046998.2,P
1656786315.4,286047000.7,N
1656786335.3,286047000.0,N
1656786355.1,286046999.7,N
1656786375.8,286047001.8,N
1656786395.7,286047001.5,N
1656786415.5,286047001.4,N
1656786435.4,286047001.7,N
1656786455.2,286047001.7,N
1656786475.0,286047001.5,N
1656786475.9,286047001.5,N
1656786495.8,286047002.4,N
1656786515.6,286047000.1,N
1656786535.4,286046999.9,N
1656786555.3,286047002.0,N
1656786575.1,286047001.5,N
1656786595.9,286047001.8,N
1656786615.7,286047001.9,N
1656786635.5,286046999.7,N
1656786655.4,286046998.1,N
1656786675.2,286046998.2,N
1656786695.1,286046998.2,N
1656786696.0,286046998.2,N
1656786715.8,286046998.2,N
1656786735.6,286047001.0,N
1656786755.5,286047000.2,N
1656786775.3,286047000.7,N
1656786795.1,286047000.4,N
1656786815.9,286047001.9,N
1656786835.7,286047004.4,Y
1656786855.6,286047003.7,P
1656786875.4,286047003.9,N
1656786895.2,286047003.7,N
1656786915.1,286047005.2,Y
1656786916.0,286047005.2,P
1656786935.8,286047001.3,N
1656786955.7,286047001.3,N
1656786975.5,286047001.7,N
1656786995.3,286047004.0,N
1656787015.2,286047004.0,N
1656787035.9,286047002.2,N
1656787055.7,286047001.2,N
1656787075.6,286047000.7,N
1656787095.4,286047002.4,N
1656787115.3,286047002.5,N
1656787135.1,286047001.6,N
1656787136.0,286047001.6,N
1656787155.8,286047003.6,N
1656787175.7,286047002.9,N
1656787195.5,286047005.4,Y
1656787215.3,286047001.9,P
1656787235.2,286047002.7,P
1656787255.0,286047000.6,N
1656787255.9,286047000.6,N
1656787275.8,286047000.6,N
1656787295.6,286046999.8,N
1656787315.4,286047000.2,N
1656787335.3,286046998.5,N
1656787355.1,286047001.2,N
1656787375.9,286047011.9,Y
1656787395.7,286047001.1,P
1656787415.5,286047001.2,P
1656787435.4,286047000.6,P
1656787455.2,286047000.7,N
1656787475.0,286047002.7,Y
1656787476.0,286047002.7,P
1656787495.8,286046998.6,N
1656787515.6,286046998.4,N
1656787535.5,286046998.2,N
1656787555.3,286046999.1,N
1656787575.1,286046998.2,N
1656787595.9,286046998.6,N
1656787615.7,286047000.5,N
1656787635.5,286047001.2,N
1656787655.4,286047000.9,N
1656787675.2,286047000.2,N
1656787695.1,286042802.3,Y
1656787696.0,286047000.8,P
1656787715.8,286047000.8,N
1656787735.6,286046996.6,P
1656787755.5,286046998.3,N
1656787775.3,286046998.9,N
1656787795.1,286047000.4,N
1656787815.9,286047001.8,N
1656787835.7,286047004.2,N
1656787855.6,286047004.2,N
1656787875.4,286047002.2,N
1656787895.2,286047002.5,N
1656787915.1,286047002.5,N
1656787916.0,286047002.5,N
1656787935.8,286047001.4,N
1656787955.6,286047004.3,N
1656787975.5,286047003.0,N
1656787995.3,286047004.5,N
1656788015.2,286047005.9,N
1656788035.9,286047005.2,N
1656788055.7,286047005.5,N
1656788075.6,286047001.3,N
1656788095.4,286047001.5,N
1656788115.2,286047002.6,N
1656788135.1,286047003.7,N
1656788136.0,286047003.7,N
1656788155.8,286047003.4,N
1656788175.7,286047004.6,N
1656788195.5,286047004.7,N
1656788215.3,286047006.5,N
1656788235.2,286047007.6,Y
1656788255.0,286047005.8,P
1656788255.9,286047005.8,P
1656788275.8,286047007.0,P
1656788295.6,286047008.0,Y
1656788315.4,286047005.6,P
1656788335.3,286047005.6,P
1656788355.1,286047001.6,P
1656788375.8,286047000.4,N
1656788395.7,286046998.1,N
