# file name; noise; peak f.; mag.; duration
20220702000028556_OBSUPICE-R6_met.fits;10.9769;26497.6;22.0801;0.170667
20220702000055521_OBSUPICE-R6_met.fits;10.9369;26503.4;25.0067;0.341333
20220702000057399_OBSUPICE-R6_snap.fits;11.9837;26523.9;10.7491;0
20220702000157473_OBSUPICE-R6_snap.fits;11.1532;26538.6;12.3488;0
20220702000257548_OBSUPICE-R6_snap.fits;11.6173;26459.5;9.15878;0
20220702000357623_OBSUPICE-R6_snap.fits;11.0968;26475.6;7.64041;0
20220702000549921_OBSUPICE-R6_met.fits;10.3249;26496.1;30.3736;0.341333
20220702000553505_OBSUPICE-R6_met.fits;11.9489;26493.2;73.5374;0.512
20220702000457697_OBSUPICE-R6_snap.fits;9.30416;26490.2;8.78397;0
20220702000642657_OBSUPICE-R6_met.fits;12.4875;26475.6;48.8165;0.170667
20220702000557772_OBSUPICE-R6_snap.fits;10.7527;26509.3;10.8952;0
20220702000657847_OBSUPICE-R6_snap.fits;12.4001;26468.3;12.402;0
20220702000804748_OBSUPICE-R6_met.fits;11.6847;26499;23.5402;0.170667
20220702000757921_OBSUPICE-R6_snap.fits;11.1876;26471.2;11.7979;0
20220702000859703_OBSUPICE-R6_met.fits;9.93193;26484.4;22.7892;0.341333
20220702000910625_OBSUPICE-R6_met.fits;10.0063;26503.4;42.1618;0.341333
20220702000951415_OBSUPICE-R6_met.fits;12.1665;26502;35.332;0.170667
20220702000857996_OBSUPICE-R6_snap.fits;12.4322;26547.4;9.77796;0
20220702000958071_OBSUPICE-R6_snap.fits;10.5053;26523.9;13.8074;0
20220702001106849_OBSUPICE-R6_met.fits;14.293;26455.1;79.8471;0.341333
20220702001136887_OBSUPICE-R6_met.fits;12.599;26506.3;28.6806;0.341333
20220702001058145_OBSUPICE-R6_snap.fits;10.7688;26462.4;9.52676;0
20220702001243788_OBSUPICE-R6_met.fits;9.27601;26502;34.557;0.341333
20220702001158220_OBSUPICE-R6_snap.fits;9.96643;26513.7;10.5097;0
20220702001303415_OBSUPICE-R6_met.fits;11.4753;26500.5;104.149;0.341333
20220702001258295_OBSUPICE-R6_snap.fits;11.8383;26477.1;8.87196;0
20220702001358369_OBSUPICE-R6_snap.fits;11.8541;26518.1;9.33754;0
20220702001458444_OBSUPICE-R6_snap.fits;11.1006;26500.5;9.54802;0
20220702001642039_OBSUPICE-R6_met.fits;11.0218;26494.6;31.1213;0.170667
20220702001558519_OBSUPICE-R6_snap.fits;11.8482;26452.1;13.2871;0
20220702001658593_OBSUPICE-R6_snap.fits;11.5604;26519.5;11.5588;0
20220702001758668_OBSUPICE-R6_snap.fits;12.2739;26537.1;11.3581;0
20220702001916321_OBSUPICE-R6_met.fits;11.1641;26507.8;22.7641;0.170667
20220702001942092_OBSUPICE-R6_met.fits;10.233;26503.4;105.44;0.682667
20220702001858743_OBSUPICE-R6_snap.fits;10.9507;26459.5;10.2554;0
20220702002023564_OBSUPICE-R6_met.fits;12.9899;26484.4;183.226;0.341333
20220702001958817_OBSUPICE-R6_snap.fits;12.6913;26496.1;12.7919;0
20220702002115617_OBSUPICE-R6_met.fits;11.6511;26500.5;25.0432;0.341333
20220702002058892_OBSUPICE-R6_snap.fits;12.82;26449.2;10.1472;0
20220702002158967_OBSUPICE-R6_snap.fits;11.1617;26449.2;10.5491;0
20220702002322252_OBSUPICE-R6_met.fits;12.801;26502;29.2215;0.170667
20220702002344268_OBSUPICE-R6_met.fits;12.54;26497.6;34.2264;0.170667
20220702002346828_OBSUPICE-R6_met.fits;10.7094;26499;22.9202;0.170667
20220702002259041_OBSUPICE-R6_snap.fits;11.0921;26516.6;9.71628;0
20220702002411916_OBSUPICE-R6_met.fits;12.1631;26494.6;26.2785;0.170667
20220702002359116_OBSUPICE-R6_snap.fits;11.4435;26531.2;13.0624;0
20220702002459191_OBSUPICE-R6_snap.fits;12.0173;26518.1;9.38799;0
20220702002559265_OBSUPICE-R6_snap.fits;11.4435;26468.3;10.0153;0
20220702002659340_OBSUPICE-R6_snap.fits;13.7927;26537.1;10.7296;0
20220702002759415_OBSUPICE-R6_snap.fits;9.00769;26499;11.4904;0
20220702002859489_OBSUPICE-R6_snap.fits;13.2785;26475.6;11.748;0
20220702002959564_OBSUPICE-R6_snap.fits;12.1184;26463.9;13.1096;0
20220702003125921_OBSUPICE-R6_met.fits;10.4967;26480;37.2218;0.512
20220702003059639_OBSUPICE-R6_snap.fits;12.2511;26538.6;15.8607;0
20220702003247841_OBSUPICE-R6_met.fits;11.6999;26502;34.8478;0.170667
20220702003159713_OBSUPICE-R6_snap.fits;10.2513;26491.7;11.1499;0
20220702003334775_OBSUPICE-R6_met.fits;12.461;26507.8;29.2803;0.341333
20220702003343308_OBSUPICE-R6_met.fits;9.82801;26504.9;33.3366;0.170667
20220702003259788_OBSUPICE-R6_snap.fits;9.62508;26478.5;10.209;0
20220702003439116_OBSUPICE-R6_met.fits;8.73155;26502;19.6443;0.170667
20220702003359863_OBSUPICE-R6_snap.fits;11.8546;26513.7;8.08111;0
20220702003521441_OBSUPICE-R6_met.fits;13.4033;26507.8;52.5083;0.682667
20220702003459937_OBSUPICE-R6_snap.fits;9.80197;26525.4;9.07462;0
20220702003600012_OBSUPICE-R6_snap.fits;9.3068;26462.4;12.9276;0
20220702003740023_OBSUPICE-R6_met.fits;11.7655;26502;26.6817;0.170667
20220702003700087_OBSUPICE-R6_snap.fits;12.1528;26462.4;10.8627;0
20220702003853580_OBSUPICE-R6_met.fits;9.47038;26497.6;22.6291;0.170667
20220702003800161_OBSUPICE-R6_snap.fits;12.5042;26544.4;11.8622;0
20220702003900236_OBSUPICE-R6_snap.fits;12.2158;26482.9;10.0447;0
20220702003958945_OBSUPICE-R6_met.fits;11.8933;26497.6;46.1692;0.341333
20220702004047756_OBSUPICE-R6_met.fits;11.5093;26496.1;33.8611;0.170667
20220702004000311_OBSUPICE-R6_snap.fits;10.3348;26534.2;11.3572;0
20220702004100385_OBSUPICE-R6_snap.fits;9.77263;26474.1;11.1823;0
20220702004235617_OBSUPICE-R6_met.fits;9.03577;26507.8;33.0175;0.170667
20220702004200460_OBSUPICE-R6_snap.fits;12.7615;26529.8;8.79646;0
20220702004337228_OBSUPICE-R6_met.fits;11.6961;26494.6;27.4357;0.341333
20220702004300535_OBSUPICE-R6_snap.fits;11.7684;26528.3;8.22974;0
20220702004412215_OBSUPICE-R6_met.fits;9.274;26504.9;38.1647;0.170667
20220702004444812_OBSUPICE-R6_met.fits;11.7215;26500.5;26.1281;0.341333
20220702004400609_OBSUPICE-R6_snap.fits;10.9631;26521;9.52157;0
20220702004500684_OBSUPICE-R6_snap.fits;10.5666;26541.5;10.3432;0
20220702004600759_OBSUPICE-R6_snap.fits;9.9779;26504.9;12.612;0
20220702004742135_OBSUPICE-R6_met.fits;11.5556;26497.6;26.937;0.170667
20220702004700833_OBSUPICE-R6_snap.fits;11.2341;26480;9.82672;0
20220702004823777_OBSUPICE-R6_met.fits;11.1259;26496.1;41.314;0.170667
20220702004800908_OBSUPICE-R6_snap.fits;12.1524;26496.1;13.0842;0
20220702004900983_OBSUPICE-R6_snap.fits;10.0118;26460.9;11.9535;0
20220702005039457_OBSUPICE-R6_met.fits;11.9379;26452.1;50.3243;0.170667
20220702005055671_OBSUPICE-R6_met.fits;11.8592;26500.5;28.2492;0.170667
20220702005001057_OBSUPICE-R6_snap.fits;10.8328;26449.2;13.6314;0
20220702005059767_OBSUPICE-R6_met.fits;10.7042;26487.3;26.3177;0.170667
20220702005107788_OBSUPICE-R6_met.fits;9.85045;26500.5;19.931;0.170667
20220702005114444_OBSUPICE-R6_met.fits;11.1658;26496.1;28.3535;0.512
20220702005101132_OBSUPICE-R6_snap.fits;11.6721;26504.9;10.7761;0
20220702005249164_OBSUPICE-R6_met.fits;13.2484;26503.4;35.1367;1.19467
20220702005201207_OBSUPICE-R6_snap.fits;12.1199;26504.9;11.8886;0
20220702005300940_OBSUPICE-R6_met.fits;11.6475;26502;27.8181;0.170667
20220702005301281_OBSUPICE-R6_snap.fits;13.8523;26535.6;7.91936;0
20220702005454945_OBSUPICE-R6_met.fits;10.3028;26503.4;60.4078;0.341333
20220702005401356_OBSUPICE-R6_snap.fits;13.3934;26535.6;10.2366;0
20220702005506039_OBSUPICE-R6_met.fits;10.5453;26499;48.5667;0.341333
20220702005517303_OBSUPICE-R6_met.fits;11.7815;26502;29.6975;0.512
20220702005537271_OBSUPICE-R6_met.fits;10.6925;26525.4;32.6795;0.341333
20220702005501431_OBSUPICE-R6_snap.fits;14.6875;26537.1;13.08;0
20220702005625740_OBSUPICE-R6_met.fits;12.327;26493.2;40.4921;0.170667
20220702005601505_OBSUPICE-R6_snap.fits;11.5448;26500.5;12.1176;0
20220702005711479_OBSUPICE-R6_met.fits;10.6147;26506.3;26.3656;0.341333
20220702005701580_OBSUPICE-R6_snap.fits;12.3481;26512.2;10.1251;0
20220702005801655_OBSUPICE-R6_snap.fits;12.8911;26499;8.9195;0
20220702005912140_OBSUPICE-R6_met.fits;8.45246;26528.3;22.8998;0.170667
20220702005901729_OBSUPICE-R6_snap.fits;11.0816;26449.2;8.73572;0
