#timestamp,LO_Frequency,Hit,StdDev 
1656777615.2,286047000.6,N
1656777635.0,286047011.9,Y
1656777635.9,286047001.2,P
1656777655.8,286046998.9,P
1656777675.6,286046997.4,N
1656777695.4,286046997.8,N
1656777715.3,286046995.4,Y
1656777735.1,286046996.5,P
1656777755.8,286046999.3,N
1656777775.7,286046997.8,N
1656777795.5,286046995.8,Y
1656777815.4,286046997.2,P
1656777835.2,286046998.9,N
1656777855.0,286047001.2,N
1656777855.9,286047001.2,N
1656777875.8,286046999.3,N
1656777895.6,286046999.5,N
1656777915.4,286046999.9,N
1656777935.3,286047000.9,N
1656777955.1,286046999.9,N
1656777975.9,286047001.0,N
1656777995.7,286046998.8,N
1656778015.5,286046999.4,N
1656778035.4,286046996.6,N
1656778055.2,286046996.8,N
1656778075.0,286046996.5,N
1656778075.9,286046996.5,N
1656778095.8,286046997.0,N
1656778115.6,286046996.6,N
1656778135.4,286046997.1,N
1656778155.3,286046999.2,N
1656778175.1,286046997.2,N
1656778195.9,286046996.8,N
1656778215.7,286046996.8,N
1656778235.5,286046996.9,N
1656778255.4,286041800.0,Y
1656778275.2,286047001.0,P
1656778295.0,286047001.0,N
1656778295.9,286047001.0,N
1656778315.8,286047000.2,N
1656778335.6,286047002.0,N
1656778355.5,286047001.4,N
1656778375.3,286047004.0,Y
1656778395.1,286047001.5,P
1656778415.9,286047001.4,P
1656778435.7,286047001.3,P
1656778455.6,286047001.6,Y
1656778475.4,286047000.0,P
1656778495.2,286047000.8,N
1656778515.1,286047000.6,N
1656778516.0,286047000.6,N
1656778535.8,286046999.3,N
1656778555.7,286046996.9,Y
1656778575.5,286046997.5,P
1656778595.3,286046997.7,N
1656778645.2,286047000.6,E
1656778655.1,286047000.1,N
1656778675.9,286047000.5,P
1656778695.7,286047000.6,N
1656778715.5,286047000.6,N
1656778735.4,286047000.8,Y
1656778755.2,286046998.6,P
1656778775.0,286047001.2,N
1656778775.9,286047001.2,N
1656778795.8,286046998.1,N
1656778815.6,286046998.4,N
1656778835.5,286047001.2,N
1656778855.3,286046998.4,N
1656778875.1,286046998.9,N
1656778895.9,286046997.2,N
1656778915.7,286046995.4,Y
1656778935.5,286046996.1,P
1656778955.4,286046996.4,N
1656778975.2,286046995.2,P
1656778995.1,286046995.5,N
1656778996.0,286046995.5,Y
1656779015.8,286047002.7,P
1656779035.6,286047002.7,N
1656779055.5,286047000.3,N
1656779075.3,286047002.1,N
1656779095.1,286046999.7,N
1656779115.9,286047000.3,N
1656779135.7,286047001.1,N
1656779155.6,286047000.5,N
1656779175.4,286046998.4,N
1656779195.2,286047000.6,N
1656779215.1,286046998.4,N
1656779216.0,286046998.4,N
1656779235.8,286047001.1,N
1656779255.7,286047000.1,N
1656779275.5,286047000.1,N
1656779295.3,286047002.0,N
1656779315.2,286046999.7,N
1656779335.0,286047001.4,N
1656779335.9,286047001.4,N
1656779355.7,286047001.5,N
1656779375.6,286047004.0,N
1656779395.4,286047003.5,N
1656779415.3,286047003.9,N
1656779435.1,286047001.4,N
1656779436.0,286047001.4,N
1656779455.8,286047001.6,N
1656779475.7,286046999.8,N
1656779495.5,286047000.1,N
1656779515.3,286046999.8,N
1656779535.2,286047000.5,N
1656779555.0,286047000.7,N
1656779555.9,286047000.7,N
1656779575.8,286047000.3,N
1656779595.6,286047001.2,N
1656779615.4,286046998.6,N
1656779635.3,286046998.3,N
1656779655.1,286047001.0,N
1656779675.8,286047001.0,N
1656779695.7,286047001.1,N
1656779715.5,286047000.7,N
1656779735.4,286046998.7,N
1656779755.2,286046999.1,N
1656779775.0,286046997.5,N
1656779775.9,286046997.5,N
1656779795.8,286046995.4,N
1656779815.6,286046996.2,N
1656779835.4,286046993.3,Y
1656779855.3,286046994.1,P
1656779875.1,286046994.2,N
1656779895.9,286046994.5,N
1656779915.7,286046993.6,N
1656779935.5,286046993.6,N
1656779955.4,286046995.8,N
1656779975.2,286046997.5,N
1656779995.0,286046998.8,N
1656779995.9,286046998.8,N
1656780015.8,286046999.1,N
1656780035.6,286046998.0,N
1656780055.5,286046995.4,N
1656780075.3,286046995.1,N
1656780095.1,286046995.2,N
1656780115.9,286046996.3,N
1656780135.7,286046995.9,N
1656780155.5,286046995.1,N
1656780175.4,286046995.7,N
1656780195.2,286046998.0,N
1656780215.0,286046996.8,N
1656780215.9,286046996.8,N
1656780235.8,286046997.9,N
1656780255.6,286046997.9,N
1656780275.5,286046997.5,N
1656780295.3,286046998.0,N
1656780315.1,286046997.6,N
1656780335.9,286046998.0,N
1656780355.7,286046995.2,N
1656780375.5,286046998.0,N
1656780395.4,286046995.8,N
1656780415.2,286046995.6,N
1656780435.1,286046996.3,N
1656780436.0,286046996.3,N
1656780455.8,286046996.2,N
1656780475.6,286046996.1,N
1656780495.5,286046995.8,Y
1656780515.3,286047000.7,P
1656780535.2,286047000.2,N
1656780555.9,286047002.4,N
1656780575.7,286046999.9,N
1656780595.6,286046998.5,N
1656780615.4,286046998.1,N
1656780635.2,286046998.5,N
1656780655.1,286046999.0,N
1656780656.0,286046999.0,N
1656780675.8,286046998.7,N
1656780695.7,286046998.9,N
1656780715.5,286046999.3,N
1656780735.3,286046998.5,N
1656780755.2,286046998.6,N
1656780775.0,286047000.5,N
1656780775.9,286047000.5,N
1656780795.8,286047001.1,N
1656780815.6,286047000.8,N
1656780835.4,286046998.3,N
1656780855.3,286047001.2,N
1656780875.1,286046998.7,N
1656780895.9,286046998.5,N
1656780915.7,286046998.3,N
1656780935.5,286046998.2,N
1656780955.4,286047000.8,N
1656780975.2,286047000.8,N
1656780995.0,286046998.9,N
1656780995.9,286046998.9,N
1656781015.8,286046996.9,N
1656781035.6,286046999.3,N
1656781055.5,286046999.0,N
1656781075.3,286047001.0,N
1656781095.1,286047000.9,N
1656781115.9,286047000.5,N
1656781135.7,286047000.2,N
1656781155.6,286047000.0,N
1656781175.4,286047000.9,N
1656781195.2,286047000.6,N
