# file name; noise; peak f.; mag.; duration
20220702050045495_OBSUPICE-R6_met.fits;10.922;26494.6;230.902;0.682667
20220702050104439_OBSUPICE-R6_met.fits;13.8817;26507.8;45.9975;0.682667
20220702050019724_OBSUPICE-R6_snap.fits;13.8197;26475.6;8.30803;0
20220702050134817_OBSUPICE-R6_met.fits;11.3658;26496.1;51.223;0.341333
20220702050119799_OBSUPICE-R6_snap.fits;11.9333;26513.7;11.1173;0
20220702050219873_OBSUPICE-R6_snap.fits;11.297;26512.2;9.08371;0
20220702050316705_OBSUPICE-R6_met.fits;9.84992;26535.6;20.0734;0.170667
20220702050319948_OBSUPICE-R6_snap.fits;10.939;26475.6;12.7367;0
20220702050419169_OBSUPICE-R6_met.fits;12.9234;26472.7;35.8867;0.170667
20220702050422753_OBSUPICE-R6_met.fits;13.6221;26497.6;39.4099;0.341333
20220702050426167_OBSUPICE-R6_met.fits;9.84615;26499;20.4921;0.170667
20220702050442721_OBSUPICE-R6_met.fits;10.8189;26525.4;34.0664;0.341333
20220702050513783_OBSUPICE-R6_met.fits;12.3198;26496.1;44.4051;0.341333
20220702050420023_OBSUPICE-R6_snap.fits;10.4368;26456.5;12.4692;0
20220702050548428_OBSUPICE-R6_met.fits;12.8049;26487.3;32.6068;0.170667
20220702050520097_OBSUPICE-R6_snap.fits;10.6046;26469.7;14.7091;0
20220702050621196_OBSUPICE-R6_met.fits;12.4652;26472.7;27.8086;0.512
20220702050620172_OBSUPICE-R6_snap.fits;12.1027;26475.6;11.3059;0
20220702050719735_OBSUPICE-R6_met.fits;10.9992;26513.7;42.3694;0.170667
20220702050744823_OBSUPICE-R6_met.fits;11.1621;26518.1;33.5266;1.70667
20220702050720247_OBSUPICE-R6_snap.fits;11.0579;26475.6;14.0891;0
20220702050829537_OBSUPICE-R6_met.fits;13.2543;26500.5;30.4338;0.170667
20220702050905719_OBSUPICE-R6_met.fits;12.7427;26509.3;40.9892;0.682667
20220702050820321_OBSUPICE-R6_snap.fits;10.915;26475.6;7.78545;0
20220702050945655_OBSUPICE-R6_met.fits;12.6651;26499;45.0842;0.341333
20220702050920396_OBSUPICE-R6_snap.fits;8.43896;26475.6;10.9502;0
20220702051020471_OBSUPICE-R6_snap.fits;12.1946;26474.1;11.8825;0
20220702051148193_OBSUPICE-R6_met.fits;9.69862;26502;31.176;0.170667
20220702051120545_OBSUPICE-R6_snap.fits;10.3441;26490.2;11.1823;0
20220702051304823_OBSUPICE-R6_met.fits;10.4208;26496.1;29.0596;0.170667
20220702051220620_OBSUPICE-R6_snap.fits;10.7882;26475.6;10.3999;0
20220702051322231_OBSUPICE-R6_met.fits;12.4508;26494.6;33.851;0.341333
20220702051326668_OBSUPICE-R6_met.fits;11.2501;26503.4;38.8312;0.341333
20220702051352780_OBSUPICE-R6_met.fits;10.3294;26499;21.5978;0.170667
20220702051320695_OBSUPICE-R6_snap.fits;11.0247;26475.6;9.19952;0
20220702051448588_OBSUPICE-R6_met.fits;10.1303;26499;39.9453;0.170667
20220702051420769_OBSUPICE-R6_snap.fits;10.3811;26502;14.3806;0
20220702051556684_OBSUPICE-R6_met.fits;10.617;26468.3;42.9514;0.341333
20220702051520844_OBSUPICE-R6_snap.fits;13.4469;26544.4;11.0608;0
20220702051620919_OBSUPICE-R6_snap.fits;10.7748;26459.5;10.7012;0
20220702051734647_OBSUPICE-R6_met.fits;13.1528;26499;36.8279;0.170667
20220702051805537_OBSUPICE-R6_met.fits;12.7282;26499;26.2727;0.170667
20220702051720993_OBSUPICE-R6_snap.fits;12.8547;26519.5;9.69346;0
20220702051901175_OBSUPICE-R6_met.fits;11.785;26544.4;27.0961;0.853333
20220702051821068_OBSUPICE-R6_snap.fits;9.50061;26475.6;11.9903;0
20220702051942817_OBSUPICE-R6_met.fits;14.5468;26480;55.8781;0.682667
20220702051953057_OBSUPICE-R6_met.fits;11.9877;26504.9;29.1455;0.170667
20220702052011489_OBSUPICE-R6_met.fits;13.0526;26493.2;34.3894;0.341333
20220702051921143_OBSUPICE-R6_snap.fits;12.1082;26481.4;10.8855;0
20220702052059788_OBSUPICE-R6_met.fits;14.9414;26496.1;31.9074;0.341333
20220702052021217_OBSUPICE-R6_snap.fits;14.3363;26510.7;10.6388;0
20220702052121292_OBSUPICE-R6_snap.fits;12.5081;26474.1;12.719;0
20220702052222220_OBSUPICE-R6_met.fits;11.3432;26513.7;31.5996;0.341333
20220702052255159_OBSUPICE-R6_met.fits;12.9008;26510.7;53.1619;0.341333
20220702052304716_OBSUPICE-R6_met.fits;13.49;26465.3;27.9022;0.170667
20220702052221367_OBSUPICE-R6_snap.fits;9.38128;26460.9;15.575;0
20220702052339361_OBSUPICE-R6_met.fits;13.5833;26496.1;47.4199;0.170667
20220702052351820_OBSUPICE-R6_met.fits;12.952;26500.5;52.895;0.682667
20220702052321441_OBSUPICE-R6_snap.fits;11.5262;26474.1;11.705;0
20220702052444727_OBSUPICE-R6_met.fits;11.5569;26526.9;30.1988;0.170667
20220702052448652_OBSUPICE-R6_met.fits;12.5991;26491.7;27.5514;0.341333
20220702052506060_OBSUPICE-R6_met.fits;11.9555;26512.2;26.1694;0.341333
20220702052421516_OBSUPICE-R6_snap.fits;11.3009;26477.1;10.9852;0
20220702052538657_OBSUPICE-R6_met.fits;13.2941;26496.1;29.5401;0.170667
20220702052521591_OBSUPICE-R6_snap.fits;11.9978;26547.4;13.1335;0
20220702052621665_OBSUPICE-R6_snap.fits;11.3748;26532.7;10.2364;0
20220702052807308_OBSUPICE-R6_met.fits;12.6345;26528.3;34.6679;0.170667
20220702052721740_OBSUPICE-R6_snap.fits;11.7416;26477.1;10.6464;0
20220702052855777_OBSUPICE-R6_met.fits;12.5022;26503.4;85.481;0.512
20220702052913356_OBSUPICE-R6_met.fits;9.99149;26513.7;27.1364;0.512
20220702052821815_OBSUPICE-R6_snap.fits;12.3294;26477.1;15.176;0
20220702052937249_OBSUPICE-R6_met.fits;11.4221;26491.7;39.5715;0.170667
20220702052949537_OBSUPICE-R6_met.fits;12.0253;26518.1;27.0753;0.341333
20220702052921889_OBSUPICE-R6_snap.fits;11.4992;26519.5;10.0283;0
20220702053021964_OBSUPICE-R6_snap.fits;12.3559;26474.1;10.4319;0
20220702053150369_OBSUPICE-R6_met.fits;11.7017;26497.6;48.0709;0.170667
20220702053122039_OBSUPICE-R6_snap.fits;14.4738;26475.6;12.26;0
20220702053222113_OBSUPICE-R6_snap.fits;12.3111;26475.6;9.38334;0
20220702053335841_OBSUPICE-R6_met.fits;11.2724;26513.7;22.8032;0.170667
20220702053402465_OBSUPICE-R6_met.fits;12.2515;26496.1;39.1233;0.170667
20220702053418337_OBSUPICE-R6_met.fits;11.7312;26465.3;42.7504;0.170667
20220702053322188_OBSUPICE-R6_snap.fits;13.0303;26475.6;12.2597;0
20220702053436940_OBSUPICE-R6_met.fits;10.8069;26510.7;24.3349;0.170667
20220702053514657_OBSUPICE-R6_met.fits;12.7917;26462.4;37.1505;0.341333
20220702053422263_OBSUPICE-R6_snap.fits;13.1915;26499;11.3565;0
20220702053519777_OBSUPICE-R6_met.fits;11.09;26500.5;26.4409;0.512
20220702053531895_OBSUPICE-R6_met.fits;10.9688;26521;23.1481;0.170667
20220702053543329_OBSUPICE-R6_met.fits;12.096;26510.7;29.4162;0.170667
20220702053608076_OBSUPICE-R6_met.fits;11.5791;26518.1;30.3067;1.024
20220702053522337_OBSUPICE-R6_snap.fits;12.3687;26475.6;10.3631;0
20220702053715831_OBSUPICE-R6_met.fits;11.3637;26490.2;40.3276;0.341333
20220702053622412_OBSUPICE-R6_snap.fits;9.37997;26543;8.53343;0
20220702053722487_OBSUPICE-R6_snap.fits;13.7828;26477.1;15.3558;0
20220702053823756_OBSUPICE-R6_met.fits;11.1497;26507.8;25.0927;0.170667
20220702053822561_OBSUPICE-R6_snap.fits;13.7736;26477.1;9.72188;0
20220702053929292_OBSUPICE-R6_met.fits;11.408;26488.8;25.1287;0.170667
20220702053938679_OBSUPICE-R6_met.fits;11.4291;26519.5;27.6092;0.170667
20220702054008887_OBSUPICE-R6_met.fits;11.5065;26513.7;25.7082;0.170667
20220702053922636_OBSUPICE-R6_snap.fits;12.1967;26528.3;10.9529;0
20220702054029708_OBSUPICE-R6_met.fits;10.4277;26503.4;21.3348;0.341333
20220702054056503_OBSUPICE-R6_met.fits;10.3832;26525.4;28.5004;0.170667
20220702054022711_OBSUPICE-R6_snap.fits;17.4537;26528.3;18.6876;0
20220702054129441_OBSUPICE-R6_met.fits;11.4298;26523.9;76.1092;0.170667
20220702054133196_OBSUPICE-R6_met.fits;12.7118;26519.5;81.7551;0.170667
20220702054137292_OBSUPICE-R6_met.fits;10.7654;26496.1;26.55;0.170667
20220702054122785_OBSUPICE-R6_snap.fits;11.0868;26509.3;11.5298;0
20220702054226273_OBSUPICE-R6_met.fits;10.1622;26518.1;21.6399;0.170667
20220702054244193_OBSUPICE-R6_met.fits;12.0843;26477.1;56.5264;0.341333
20220702054250167_OBSUPICE-R6_met.fits;14.2503;26500.5;87.6312;0.341333
20220702054222860_OBSUPICE-R6_snap.fits;10.9494;26494.6;10.7323;0
20220702054322935_OBSUPICE-R6_snap.fits;11.7115;26478.5;11.0937;0
20220702054423009_OBSUPICE-R6_snap.fits;11.2784;26540;9.9488;0
20220702054525985_OBSUPICE-R6_met.fits;11.4091;26523.9;24.398;0.170667
20220702054539297_OBSUPICE-R6_met.fits;9.65433;26494.6;89.0501;0.341333
20220702054616844_OBSUPICE-R6_met.fits;11.5893;26541.5;103.062;0.341333
20220702054523084_OBSUPICE-R6_snap.fits;12.5976;26519.5;14.1769;0
20220702054623159_OBSUPICE-R6_snap.fits;11.4835;26478.5;10.3319;0
20220702054723233_OBSUPICE-R6_snap.fits;12.5234;26488.8;17.2432;0
20220702054823308_OBSUPICE-R6_snap.fits;16.5891;26481.4;11.1591;0
20220702054936695_OBSUPICE-R6_met.fits;16.6112;26493.2;48.4067;0.341333
20220702054941985_OBSUPICE-R6_met.fits;11.3889;26497.6;98.1911;0.853333
20220702054923383_OBSUPICE-R6_snap.fits;10.2947;26538.6;11.3807;0
20220702055025164_OBSUPICE-R6_met.fits;12.4747;26468.3;25.3902;0.170667
20220702055101345_OBSUPICE-R6_met.fits;13.0652;26496.1;29.0147;0.341333
20220702055023457_OBSUPICE-R6_snap.fits;13.8007;26449.2;14.6848;0
20220702055121655_OBSUPICE-R6_met.fits;11.328;26504.9;34.3651;0.170667
20220702055138892_OBSUPICE-R6_met.fits;11.3704;26513.7;30.6042;0.341333
20220702055208759_OBSUPICE-R6_met.fits;10.9531;26496.1;74.9334;0.341333
20220702055123532_OBSUPICE-R6_snap.fits;12.5251;26478.5;13.1948;0
20220702055243745_OBSUPICE-R6_met.fits;12.606;26515.1;26.8474;0.170667
20220702055223607_OBSUPICE-R6_snap.fits;13.2706;26456.5;13.0846;0
20220702055356108_OBSUPICE-R6_met.fits;11.2481;26521;30.4355;0.170667
20220702055323681_OBSUPICE-R6_snap.fits;12.5131;26510.7;10.3864;0
20220702055431948_OBSUPICE-R6_met.fits;12.6145;26513.7;27.1065;0.170667
20220702055442188_OBSUPICE-R6_met.fits;10.5917;26491.7;52.1087;0.512
20220702055446113_OBSUPICE-R6_met.fits;10.1299;26497.6;25.8031;1.87733
20220702055452769_OBSUPICE-R6_met.fits;13.7403;26506.3;31.9485;2.048
20220702055503863_OBSUPICE-R6_met.fits;11.3286;26497.6;28.2197;0.170667
20220702055423756_OBSUPICE-R6_snap.fits;11.9722;26478.5;11.682;0
20220702055523831_OBSUPICE-R6_snap.fits;16.3019;26482.9;10.4308;0
20220702055634316_OBSUPICE-R6_met.fits;11.9169;26487.3;36.3352;1.19467
20220702055623905_OBSUPICE-R6_snap.fits;12.8074;26478.5;11.9269;0
20220702055735756_OBSUPICE-R6_met.fits;11.7474;26519.5;34.5219;0.341333
20220702055752823_OBSUPICE-R6_met.fits;12.4808;26500.5;46.1302;1.70667
20220702055803063_OBSUPICE-R6_met.fits;13.2174;26496.1;33.7203;0.170667
20220702055723980_OBSUPICE-R6_snap.fits;10.4112;26502;10.8777;0
20220702055900407_OBSUPICE-R6_met.fits;15.0816;26519.5;45.7007;0.512
20220702055913719_OBSUPICE-R6_met.fits;10.4782;26513.7;28.8048;0.170667
20220702055824055_OBSUPICE-R6_snap.fits;14.9139;26491.7;15.7857;0
20220702055936247_OBSUPICE-R6_met.fits;11.838;26490.2;29.9712;0.170667
20220702055924129_OBSUPICE-R6_snap.fits;12.2388;26545.9;9.51622;0
