# file name; noise; peak f.; mag.; duration
20220702010001804_OBSUPICE-R6_snap.fits;11.7977;26449.2;11.229;0
20220702010101879_OBSUPICE-R6_snap.fits;12.0718;26537.1;9.26081;0
20220702010201953_OBSUPICE-R6_snap.fits;13.281;26449.2;10.6739;0
20220702010313804_OBSUPICE-R6_met.fits;13.9592;26503.4;36.0763;0.512
20220702010323361_OBSUPICE-R6_met.fits;10.0651;26525.4;25.6422;0.170667
20220702010350497_OBSUPICE-R6_met.fits;10.9982;26506.3;25.0906;0.170667
20220702010355105_OBSUPICE-R6_met.fits;13.5453;26509.3;38.4104;0.170667
20220702010358007_OBSUPICE-R6_met.fits;10.2701;26494.6;24.108;0.170667
20220702010302028_OBSUPICE-R6_snap.fits;9.73713;26526.9;7.42313;0
20220702010402103_OBSUPICE-R6_snap.fits;11.3206;26474.1;10.2574;0
20220702010502177_OBSUPICE-R6_snap.fits;9.45667;26449.2;9.85278;0
20220702010602252_OBSUPICE-R6_snap.fits;12.5607;26466.8;10.7805;0
20220702010702327_OBSUPICE-R6_snap.fits;10.1777;26449.2;11.5998;0
20220702010802401_OBSUPICE-R6_snap.fits;12.0388;26481.4;8.46222;0
20220702010921249_OBSUPICE-R6_met.fits;10.4463;26504.9;30.543;0.341333
20220702010942412_OBSUPICE-R6_met.fits;11.408;26490.2;27.3308;0.512
20220702010956065_OBSUPICE-R6_met.fits;10.7738;26519.5;92.5969;1.024
20220702010902476_OBSUPICE-R6_snap.fits;12.7713;26547.4;7.94196;0
20220702011011255_OBSUPICE-R6_met.fits;11.2951;26515.1;22.7681;0.341333
20220702011002551_OBSUPICE-R6_snap.fits;11.0455;26449.2;10.8803;0
20220702011102625_OBSUPICE-R6_snap.fits;12.0072;26519.5;11.375;0
20220702011208673_OBSUPICE-R6_met.fits;10.8788;26491.7;28.537;0.341333
20220702011213793_OBSUPICE-R6_met.fits;11.1978;26516.6;40.0251;0.170667
20220702011202700_OBSUPICE-R6_snap.fits;8.00733;26512.2;9.78489;0
20220702011341687_OBSUPICE-R6_met.fits;11.651;26502;34.557;0.682667
20220702011302775_OBSUPICE-R6_snap.fits;10.1281;26526.9;10.1412;0
20220702011406945_OBSUPICE-R6_met.fits;11.4564;26484.4;23.814;0.170667
20220702011402849_OBSUPICE-R6_snap.fits;11.1399;26519.5;10.4046;0
20220702011550540_OBSUPICE-R6_met.fits;11.9575;26499;38.7652;0.341333
20220702011502924_OBSUPICE-R6_snap.fits;9.37012;26449.2;10.8398;0
20220702011618188_OBSUPICE-R6_met.fits;10.5587;26499;31.7218;0.341333
20220702011602999_OBSUPICE-R6_snap.fits;11.5965;26449.2;11.5864;0
20220702011700513_OBSUPICE-R6_met.fits;14.5406;26494.6;49.0417;0.341333
20220702011705121_OBSUPICE-R6_met.fits;11.3577;26499;26.6694;0.170667
20220702011755468_OBSUPICE-R6_met.fits;11.7643;26465.3;33.3538;0.170667
20220702011703073_OBSUPICE-R6_snap.fits;10.3729;26518.1;10.1298;0
20220702011803148_OBSUPICE-R6_snap.fits;10.9955;26450.7;11.5984;0
20220702011917559_OBSUPICE-R6_met.fits;9.28038;26504.9;25.0873;0.170667
20220702011936844_OBSUPICE-R6_met.fits;10.6354;26506.3;21.4759;0.170667
20220702011903223_OBSUPICE-R6_snap.fits;10.5687;26449.2;10.813;0
20220702012003297_OBSUPICE-R6_snap.fits;11.4961;26534.2;12.7375;0
20220702012121633_OBSUPICE-R6_met.fits;11.0851;26513.7;31.7011;0.170667
20220702012103372_OBSUPICE-R6_snap.fits;12.7499;26449.2;9.88918;0
20220702012215393_OBSUPICE-R6_met.fits;10.4395;26510.7;41.5297;0.170667
20220702012238604_OBSUPICE-R6_met.fits;10.5209;26496.1;36.7149;0.170667
20220702012203447_OBSUPICE-R6_snap.fits;11.9409;26502;10.2363;0
20220702012303521_OBSUPICE-R6_snap.fits;13.2644;26513.7;13.357;0
20220702012403596_OBSUPICE-R6_snap.fits;11.0622;26459.5;10.9624;0
20220702012537121_OBSUPICE-R6_met.fits;11.108;26506.3;27.7294;0.170667
20220702012539340_OBSUPICE-R6_met.fits;11.2069;26491.7;47.8753;0.341333
20220702012545996_OBSUPICE-R6_met.fits;10.4764;26521;21.4676;0.853333
20220702012503671_OBSUPICE-R6_snap.fits;13.5067;26449.2;9.59194;0
20220702012603745_OBSUPICE-R6_snap.fits;11.1283;26452.1;13.3971;0
20220702012743756_OBSUPICE-R6_met.fits;9.53662;26500.5;42.0055;0.170667
20220702012703820_OBSUPICE-R6_snap.fits;11.1914;26541.5;11.8799;0
20220702012847585_OBSUPICE-R6_met.fits;11.9903;26504.9;24.3998;0.170667
20220702012803895_OBSUPICE-R6_snap.fits;11.1267;26475.6;8.61398;0
20220702012952097_OBSUPICE-R6_met.fits;12.13;26493.2;125.287;0.512
20220702012903969_OBSUPICE-R6_snap.fits;10.5087;26503.4;8.50198;0
20220702013004044_OBSUPICE-R6_snap.fits;12.4903;26450.7;9.44352;0
20220702013104119_OBSUPICE-R6_snap.fits;13.3982;26450.7;11.3572;0
20220702013212897_OBSUPICE-R6_met.fits;13.6237;26500.5;51.7777;0.512
20220702013250273_OBSUPICE-R6_met.fits;11.5768;26497.6;75.5653;0.512
20220702013204193_OBSUPICE-R6_snap.fits;11.8786;26450.7;11.3934;0
20220702013317068_OBSUPICE-R6_met.fits;11.6316;26504.9;77.2082;1.36533
20220702013320652_OBSUPICE-R6_met.fits;11.0418;26453.6;25.7807;0.341333
20220702013323041_OBSUPICE-R6_met.fits;11.5195;26499;33.002;0.170667
20220702013304268_OBSUPICE-R6_snap.fits;13.5336;26450.7;13.9216;0
20220702013404343_OBSUPICE-R6_snap.fits;12.238;26450.7;12.3356;0
20220702013543329_OBSUPICE-R6_met.fits;10.9824;26493.2;22.8644;0.170667
20220702013504417_OBSUPICE-R6_snap.fits;10.1352;26452.1;11.7403;0
20220702013644769_OBSUPICE-R6_met.fits;11.4324;26500.5;23.4759;0.682667
20220702013649207_OBSUPICE-R6_met.fits;11.8329;26499;34.2307;2.21867
20220702013604492_OBSUPICE-R6_snap.fits;12.7883;26500.5;10.643;0
20220702013702689_OBSUPICE-R6_met.fits;11.0671;26503.4;25.0667;0.170667
20220702013745356_OBSUPICE-R6_met.fits;11.7585;26506.3;37.8309;0.170667
20220702013704567_OBSUPICE-R6_snap.fits;11.9032;26450.7;7.88956;0
20220702013816417_OBSUPICE-R6_met.fits;10.4871;26504.9;44.2123;0.341333
20220702013804641_OBSUPICE-R6_snap.fits;10.7553;26503.4;10.3478;0
20220702013933047_OBSUPICE-R6_met.fits;11.3249;26523.9;50.5712;0.341333
20220702013904716_OBSUPICE-R6_snap.fits;12.175;26547.4;10.0753;0
20220702014004791_OBSUPICE-R6_snap.fits;12.59;26453.6;16.3717;0
20220702014138316_OBSUPICE-R6_met.fits;9.72172;26515.1;23.1348;0.170667
20220702014104865_OBSUPICE-R6_snap.fits;9.99405;26452.1;10.1641;0
20220702014204940_OBSUPICE-R6_met.fits;12.5931;26499;36.1443;0.170667
20220702014204940_OBSUPICE-R6_snap.fits;11.4711;26523.9;8.90942;0
20220702014342391_OBSUPICE-R6_met.fits;10.8792;26477.1;22.5313;0.170667
20220702014305015_OBSUPICE-R6_snap.fits;11.0858;26547.4;10.6922;0
20220702014405089_OBSUPICE-R6_snap.fits;9.70312;26462.4;11.2921;0
20220702014505164_OBSUPICE-R6_snap.fits;9.59827;26506.3;12.7583;0
20220702014605239_OBSUPICE-R6_snap.fits;11.4657;26500.5;14.0861;0
20220702014705313_OBSUPICE-R6_snap.fits;12.6265;26458;9.13713;0
20220702014855052_OBSUPICE-R6_met.fits;12.5334;26491.7;51.0845;0.341333
20220702014805388_OBSUPICE-R6_snap.fits;13.3;26522.5;8.18707;0
20220702014905463_OBSUPICE-R6_snap.fits;14.9571;26453.6;10.26;0
20220702015044449_OBSUPICE-R6_met.fits;11.4648;26518.1;25.5753;0.341333
20220702015005537_OBSUPICE-R6_snap.fits;11.4789;26453.6;8.30704;0
20220702015135308_OBSUPICE-R6_met.fits;10.0181;26507.8;54.0127;0.341333
20220702015146060_OBSUPICE-R6_met.fits;12.1502;26507.8;67.9479;0.170667
20220702015105612_OBSUPICE-R6_snap.fits;11.562;26453.6;10.3346;0
20220702015205687_OBSUPICE-R6_snap.fits;9.26508;26512.2;8.72086;0
20220702015336311_OBSUPICE-R6_met.fits;10.2743;26491.7;23.6263;0.170667
20220702015305761_OBSUPICE-R6_snap.fits;11.2436;26453.6;9.80639;0
20220702015440481_OBSUPICE-R6_met.fits;12.6887;26521;37.4818;0.170667
20220702015501132_OBSUPICE-R6_met.fits;11.5179;26518.1;23.8453;0.170667
20220702015405836_OBSUPICE-R6_snap.fits;10.1134;26503.4;8.9208;0
20220702015537996_OBSUPICE-R6_met.fits;11.3457;26482.9;27.1432;0.341333
20220702015505911_OBSUPICE-R6_snap.fits;11.5298;26453.6;11.3137;0
20220702015605985_OBSUPICE-R6_snap.fits;11.3097;26469.7;9.23723;0
20220702015706060_OBSUPICE-R6_snap.fits;12.0806;26510.7;7.69394;0
20220702015808865_OBSUPICE-R6_met.fits;9.82961;26499;87.2799;0.341333
20220702015806135_OBSUPICE-R6_snap.fits;13.4552;26453.6;9.69407;0
20220702015906209_OBSUPICE-R6_snap.fits;11.2664;26529.8;11.2063;0
