# file name; noise; peak f.; mag.; duration
20220702070005644_OBSUPICE-R6_met.fits;13.6299;26496.1;68.1601;0.341333
20220702070020663_OBSUPICE-R6_met.fits;14.7168;26485.8;99.726;0.512
20220702070036705_OBSUPICE-R6_met.fits;12.9052;26474.1;69.4145;0.170667
20220702070028684_OBSUPICE-R6_snap.fits;17.1548;26547.4;12.8008;0
20220702070144972_OBSUPICE-R6_met.fits;11.6531;26496.1;57.7096;0.170667
20220702070155553_OBSUPICE-R6_met.fits;12.9629;26516.6;27.9415;0.170667
20220702070128759_OBSUPICE-R6_snap.fits;13.917;26494.6;14.135;0
20220702070228833_OBSUPICE-R6_snap.fits;13.863;26519.5;11.6466;0
20220702070357239_OBSUPICE-R6_met.fits;12.3663;26487.3;31.8599;1.536
20220702070411745_OBSUPICE-R6_met.fits;17.5645;26494.6;145.263;0.341333
20220702070328908_OBSUPICE-R6_snap.fits;15.2685;26502;15.1449;0
20220702070428983_OBSUPICE-R6_snap.fits;12.2326;26460.9;10.448;0
20220702070540492_OBSUPICE-R6_met.fits;14.5169;26499;35.2258;0.170667
20220702070529057_OBSUPICE-R6_snap.fits;13.6848;26496.1;14.6656;0
20220702070631009_OBSUPICE-R6_met.fits;14.9858;26496.1;32.5043;0.341333
20220702070651831_OBSUPICE-R6_met.fits;13.7885;26499;27.9676;0.853333
20220702070629132_OBSUPICE-R6_snap.fits;14.6119;26480;15.9956;0
20220702070741495_OBSUPICE-R6_met.fits;13.7593;26499;44.6567;0.170667
20220702070729207_OBSUPICE-R6_snap.fits;15.3381;26453.6;10.8056;0
20220702070846519_OBSUPICE-R6_met.fits;16.5589;26500.5;48.1916;0.341333
20220702070853857_OBSUPICE-R6_met.fits;11.6958;26503.4;71.5668;0.341333
20220702070914849_OBSUPICE-R6_met.fits;13.6062;26519.5;28.4168;0.170667
20220702070829281_OBSUPICE-R6_snap.fits;12.4978;26538.6;10.585;0
20220702070929356_OBSUPICE-R6_snap.fits;10.9347;26506.3;11.4749;0
20220702071039500_OBSUPICE-R6_met.fits;12.288;26523.9;52.4344;0.341333
20220702071029431_OBSUPICE-R6_snap.fits;12.2205;26532.7;8.6448;0
20220702071137185_OBSUPICE-R6_met.fits;15.9925;26494.6;91.2077;0.341333
20220702071224972_OBSUPICE-R6_met.fits;15.0597;26504.9;30.8235;0.170667
20220702071129505_OBSUPICE-R6_snap.fits;15.9608;26500.5;17.2112;0
20220702071229580_OBSUPICE-R6_snap.fits;13.4022;26503.4;12.7535;0
20220702071358668_OBSUPICE-R6_met.fits;12.2324;26510.7;37.5081;0.170667
20220702071406689_OBSUPICE-R6_met.fits;13.9706;26519.5;35.2362;0.341333
20220702071422049_OBSUPICE-R6_met.fits;14.3495;26516.6;28.7336;0.170667
20220702071329655_OBSUPICE-R6_snap.fits;13.2478;26453.6;10.5668;0
20220702071437751_OBSUPICE-R6_met.fits;14.0126;26507.8;28.6108;0.170667
20220702071441164_OBSUPICE-R6_met.fits;12.5925;26510.7;128.237;0.512
20220702071513249_OBSUPICE-R6_met.fits;13.7975;26499;110.433;0.341333
20220702071429729_OBSUPICE-R6_snap.fits;14.1165;26502;15.4064;0
20220702071529633_OBSUPICE-R6_met.fits;11.9602;26478.5;24.0023;0.170667
20220702071531852_OBSUPICE-R6_met.fits;12.4822;26518.1;30.1325;0.170667
20220702071556940_OBSUPICE-R6_met.fits;13.1434;26468.3;64.2768;0.170667
20220702071559671_OBSUPICE-R6_met.fits;12.7621;26521;55.8223;0.512
20220702071529804_OBSUPICE-R6_snap.fits;13.8605;26516.6;10.2304;0
20220702071709473_OBSUPICE-R6_met.fits;12.63;26515.1;34.0515;0.170667
20220702071629879_OBSUPICE-R6_snap.fits;17.0604;26503.4;14.2234;0
20220702071729953_OBSUPICE-R6_snap.fits;13.3093;26487.3;12.6716;0
20220702071837879_OBSUPICE-R6_met.fits;13.1335;26518.1;85.0394;1.024
20220702071848119_OBSUPICE-R6_met.fits;12.8299;26496.1;43.5673;0.341333
20220702071830028_OBSUPICE-R6_snap.fits;15.4905;26528.3;9.94437;0
20220702072001335_OBSUPICE-R6_met.fits;13.6737;26493.2;30.7073;0.170667
20220702072005089_OBSUPICE-R6_met.fits;11.5657;26488.8;34.0081;0.170667
20220702071930103_OBSUPICE-R6_snap.fits;11.5479;26493.2;14.3442;0
20220702072117281_OBSUPICE-R6_met.fits;15.1049;26512.2;37.4266;0.170667
20220702072030177_OBSUPICE-R6_snap.fits;13.8866;26534.2;11.9084;0
20220702072216332_OBSUPICE-R6_met.fits;12.0813;26507.8;155.372;0.512
20220702072220257_OBSUPICE-R6_met.fits;13.6009;26499;38.2674;0.682667
20220702072130252_OBSUPICE-R6_snap.fits;12.3689;26449.2;12.519;0
20220702072249100_OBSUPICE-R6_met.fits;12.7464;26510.7;53.1855;0.170667
20220702072309580_OBSUPICE-R6_met.fits;14.4212;26499;36.8027;0.170667
20220702072230327_OBSUPICE-R6_snap.fits;14.87;26532.7;10.6503;0
20220702072330401_OBSUPICE-R6_snap.fits;15.0317;26491.7;13.5635;0
20220702072430476_OBSUPICE-R6_snap.fits;13.3621;26502;8.98416;0
20220702072534135_OBSUPICE-R6_met.fits;13.0962;26496.1;33.5115;0.170667
20220702072540620_OBSUPICE-R6_met.fits;14.2002;26513.7;49.5783;0.341333
20220702072610999_OBSUPICE-R6_met.fits;11.3776;26494.6;23.9497;0.341333
20220702072620385_OBSUPICE-R6_met.fits;11.4004;26496.1;38.8119;0.341333
20220702072530551_OBSUPICE-R6_snap.fits;14.3439;26516.6;14.1533;0
20220702072652812_OBSUPICE-R6_met.fits;13.8799;26491.7;31.7641;0.170667
20220702072705783_OBSUPICE-R6_met.fits;12.7328;26471.2;29.2579;0.170667
20220702072630625_OBSUPICE-R6_snap.fits;12.3464;26491.7;14.2103;0
20220702072746572_OBSUPICE-R6_met.fits;13.4316;26500.5;42.1488;0.170667
20220702072730700_OBSUPICE-R6_snap.fits;13.396;26491.7;9.85191;0
20220702072853985_OBSUPICE-R6_met.fits;12.3736;26503.4;29.8994;0.170667
20220702072903372_OBSUPICE-R6_met.fits;13.3874;26500.5;69.4591;0.853333
20220702072830775_OBSUPICE-R6_snap.fits;12.9115;26545.9;12.7131;0
20220702072942625_OBSUPICE-R6_met.fits;16.3232;26500.5;35.3552;0.170667
20220702072930849_OBSUPICE-R6_snap.fits;11.5992;26488.8;9.64994;0
20220702073109153_OBSUPICE-R6_met.fits;12.7332;26509.3;47.087;0.682667
20220702073030924_OBSUPICE-R6_snap.fits;14.2716;26490.2;12.1563;0
20220702073130999_OBSUPICE-R6_snap.fits;13.2406;26490.2;10.7039;0
20220702073234316_OBSUPICE-R6_met.fits;12.448;26493.2;46.2243;0.170667
20220702073255649_OBSUPICE-R6_met.fits;13.3066;26493.2;35.7047;0.170667
20220702073231073_OBSUPICE-R6_snap.fits;14.014;26491.7;13.8912;0
20220702073334391_OBSUPICE-R6_met.fits;14.0248;26494.6;111.769;0.341333
20220702073347873_OBSUPICE-R6_met.fits;12.6257;26515.1;38.7987;0.170667
20220702073404087_OBSUPICE-R6_met.fits;12.9166;26509.3;39.4109;0.170667
20220702073409377_OBSUPICE-R6_met.fits;12.7768;26491.7;27.9833;0.341333
20220702073331148_OBSUPICE-R6_snap.fits;13.7937;26491.7;10.7857;0
20220702073436684_OBSUPICE-R6_met.fits;13.7508;26496.1;32.1368;0.170667
20220702073440268_OBSUPICE-R6_met.fits;12.185;26502;28.8737;0.170667
20220702073450337_OBSUPICE-R6_met.fits;11.6984;26506.3;26.7666;0.170667
20220702073513207_OBSUPICE-R6_met.fits;12.2269;26494.6;36.5432;0.341333
20220702073520204_OBSUPICE-R6_met.fits;13.1462;26496.1;26.9803;0.170667
20220702073431223_OBSUPICE-R6_snap.fits;15.4918;26547.4;15.1112;0
20220702073548535_OBSUPICE-R6_met.fits;11.2178;26516.6;42.4669;0.682667
20220702073558433_OBSUPICE-R6_met.fits;13.4391;26504.9;94.829;0.341333
20220702073627105_OBSUPICE-R6_met.fits;12.9218;26502;126.266;0.512
20220702073531297_OBSUPICE-R6_snap.fits;15.1687;26537.1;14.4509;0
20220702073723937_OBSUPICE-R6_met.fits;9.8701;26512.2;20.2203;0.170667
20220702073631372_OBSUPICE-R6_snap.fits;12.3851;26458;13.067;0
20220702073731447_OBSUPICE-R6_snap.fits;13.964;26491.7;12.879;0
20220702073841591_OBSUPICE-R6_met.fits;12.8685;26512.2;36.6995;0.170667
20220702073831521_OBSUPICE-R6_snap.fits;12.7198;26519.5;14.4682;0
20220702074009825_OBSUPICE-R6_met.fits;13.2845;26504.9;33.7445;0.170667
20220702073931596_OBSUPICE-R6_snap.fits;15.7016;26494.6;11.961;0
20220702074049079_OBSUPICE-R6_met.fits;12.7788;26506.3;69.5843;0.682667
20220702074108193_OBSUPICE-R6_met.fits;13.0479;26510.7;26.1087;0.170667
20220702074113313_OBSUPICE-R6_met.fits;12.1757;26513.7;87.4505;0.512
20220702074031671_OBSUPICE-R6_snap.fits;14.8772;26499;9.89661;0
20220702074136524_OBSUPICE-R6_met.fits;11.4994;26512.2;42.9765;0.853333
20220702074211681_OBSUPICE-R6_met.fits;13.8884;26507.8;63.3547;0.341333
20220702074131745_OBSUPICE-R6_snap.fits;12.3184;26491.7;13.6203;0
20220702074235063_OBSUPICE-R6_met.fits;13.913;26485.8;34.6421;0.170667
20220702074251788_OBSUPICE-R6_met.fits;13.2545;26513.7;30.3257;0.170667
20220702074254177_OBSUPICE-R6_met.fits;13.0003;26516.6;26.0522;0.170667
20220702074231820_OBSUPICE-R6_snap.fits;12.7941;26523.9;14.9197;0
20220702074352375_OBSUPICE-R6_met.fits;13.2858;26512.2;53.596;0.341333
20220702074359372_OBSUPICE-R6_met.fits;11.918;26507.8;81.768;0.341333
20220702074331895_OBSUPICE-R6_snap.fits;15.298;26531.2;13.1367;0
20220702074449036_OBSUPICE-R6_met.fits;14.0317;26500.5;58.1943;0.170667
20220702074506444_OBSUPICE-R6_met.fits;14.0096;26503.4;29.3664;0.170667
20220702074521975_OBSUPICE-R6_met.fits;11.1525;26497.6;63.7405;0.341333
20220702074526412_OBSUPICE-R6_met.fits;12.4201;26497.6;29.6806;0.170667
20220702074431969_OBSUPICE-R6_snap.fits;13.8207;26507.8;10.2024;0
20220702074538188_OBSUPICE-R6_met.fits;16.1786;26510.7;43.9031;0.170667
20220702074532044_OBSUPICE-R6_snap.fits;13.5136;26493.2;12.5416;0
20220702074632119_OBSUPICE-R6_snap.fits;14.4684;26516.6;10.8794;0
20220702074800353_OBSUPICE-R6_met.fits;16.2139;26504.9;33.4669;0.170667
20220702074806839_OBSUPICE-R6_met.fits;15.5786;26510.7;31.6891;0.341333
20220702074813495_OBSUPICE-R6_met.fits;13.3832;26507.8;35.0122;0.341333
20220702074732193_OBSUPICE-R6_snap.fits;13.9024;26538.6;11.1361;0
20220702074832268_OBSUPICE-R6_snap.fits;15.5532;26540;15.843;0
20220702074948385_OBSUPICE-R6_met.fits;13.3283;26502;30.199;0.170667
20220702074932343_OBSUPICE-R6_snap.fits;13.1023;26507.8;53.4645;0
20220702075030881_OBSUPICE-R6_met.fits;13.1023;26507.8;53.4645;0.682667
20220702075032417_OBSUPICE-R6_snap.fits;13.4106;26540;14.238;0
20220702075131980_OBSUPICE-R6_met.fits;13.9947;26500.5;33.8907;0.170667
20220702075157239_OBSUPICE-R6_met.fits;13.2764;26496.1;32.9618;0.170667
20220702075206625_OBSUPICE-R6_met.fits;17.402;26510.7;50.6548;0.170667
20220702075212257_OBSUPICE-R6_met.fits;15.5759;26512.2;176.047;0.341333
20220702075132492_OBSUPICE-R6_snap.fits;13.9683;26488.8;18.5485;0
20220702075232567_OBSUPICE-R6_snap.fits;11.2021;26540;12.1484;0
20220702075338103_OBSUPICE-R6_met.fits;13.1182;26506.3;47.0347;0.341333
20220702075342711_OBSUPICE-R6_met.fits;14.964;26507.8;36.8696;0.170667
20220702075332641_OBSUPICE-R6_snap.fits;12.8107;26449.2;11.2963;0
20220702075439201_OBSUPICE-R6_met.fits;14.2249;26506.3;30.2936;0.341333
20220702075518967_OBSUPICE-R6_met.fits;13.3612;26497.6;29.1815;0.682667
20220702075432716_OBSUPICE-R6_snap.fits;13.8398;26513.7;11.1466;0
20220702075554636_OBSUPICE-R6_met.fits;14.3647;26499;32.4556;0.170667
20220702075620748_OBSUPICE-R6_met.fits;13.7869;26494.6;27.6287;0.170667
20220702075532791_OBSUPICE-R6_snap.fits;12.0985;26487.3;17.3512;0
20220702075703756_OBSUPICE-R6_met.fits;12.3535;26512.2;92.8759;0.341333
20220702075726625_OBSUPICE-R6_met.fits;14.6453;26496.1;36.0625;0.170667
20220702075632865_OBSUPICE-R6_snap.fits;12.6043;26510.7;12.7432;0
20220702075806561_OBSUPICE-R6_met.fits;13.4494;26484.4;96.8575;0.341333
20220702075732940_OBSUPICE-R6_snap.fits;10.8795;26510.7;14.3667;0
20220702075835233_OBSUPICE-R6_met.fits;13.2187;26504.9;44.5014;0.341333
20220702075833015_OBSUPICE-R6_snap.fits;12.799;26537.1;13.4233;0
20220702075933089_OBSUPICE-R6_snap.fits;16.4206;26509.3;13.5561;0
