# file name; noise; peak f.; mag.; duration
20220702150004449_OBSUPICE-R6_snap.fits;14.4567;26512.2;11.6649;0
20220702150115105_OBSUPICE-R6_met.fits;10.5972;26485.8;21.2417;0.170667
20220702150120737_OBSUPICE-R6_met.fits;13.7109;26500.5;40.2539;0.170667
20220702150104524_OBSUPICE-R6_snap.fits;12.4418;26471.2;9.17259;0
20220702150204599_OBSUPICE-R6_snap.fits;12.175;26515.1;11.7543;0
20220702150346828_OBSUPICE-R6_met.fits;11.7071;26475.6;25.8039;0.170667
20220702150352460_OBSUPICE-R6_met.fits;12.5885;26502;261.234;0.512
20220702150304673_OBSUPICE-R6_snap.fits;13.7444;26449.2;14.7646;0
20220702150426081_OBSUPICE-R6_met.fits;11.8116;26504.9;35.0064;0.341333
20220702150404748_OBSUPICE-R6_snap.fits;12.3256;26518.1;13.0491;0
20220702150509772_OBSUPICE-R6_met.fits;12.8497;26499;30.7574;0.170667
20220702150548684_OBSUPICE-R6_met.fits;11.3842;26494.6;23.0459;0.170667
20220702150504823_OBSUPICE-R6_snap.fits;13.3907;26462.4;9.80032;0
20220702150604897_OBSUPICE-R6_snap.fits;12.7048;26462.4;9.6333;0
20220702150728695_OBSUPICE-R6_met.fits;13.913;26532.7;34.0403;1.87733
20220702150735351_OBSUPICE-R6_met.fits;10.437;26512.2;33.6502;0.170667
20220702150758732_OBSUPICE-R6_met.fits;11.2856;26469.7;95.4588;0.341333
20220702150704972_OBSUPICE-R6_snap.fits;12.6257;26449.2;10.7291;0
20220702150805047_OBSUPICE-R6_snap.fits;12.0647;26471.2;10.9895;0
20220702150910241_OBSUPICE-R6_met.fits;11.9658;26521;37.5877;0.341333
20220702150923383_OBSUPICE-R6_met.fits;11.5793;26512.2;31.6495;0.170667
20220702150951713_OBSUPICE-R6_met.fits;13.319;26509.3;48.3165;0.341333
20220702150905121_OBSUPICE-R6_snap.fits;13.8417;26488.8;11.3124;0
20220702151036257_OBSUPICE-R6_met.fits;13.0563;26502;35.4631;0.341333
20220702151054348_OBSUPICE-R6_met.fits;11.8565;26525.4;98.4704;0.341333
20220702151005196_OBSUPICE-R6_snap.fits;12.452;26547.4;8.24368;0
20220702151107148_OBSUPICE-R6_met.fits;12.8897;26500.5;29.8728;0.170667
20220702151122167_OBSUPICE-R6_met.fits;11.0044;26503.4;23.7468;0.512
20220702151105271_OBSUPICE-R6_snap.fits;12.6545;26506.3;13.8041;0
20220702151236236_OBSUPICE-R6_met.fits;12.1211;26460.9;57.7306;0.341333
20220702151205345_OBSUPICE-R6_snap.fits;13.5998;26497.6;8.70996;0
20220702151311905_OBSUPICE-R6_met.fits;12.7028;26515.1;37.7413;0.341333
20220702151317708_OBSUPICE-R6_met.fits;13.6543;26523.9;143.48;0.341333
20220702151320780_OBSUPICE-R6_met.fits;14.1219;26497.6;59.0666;0.341333
20220702151348769_OBSUPICE-R6_met.fits;12.4935;26515.1;35.9581;0.341333
20220702151305420_OBSUPICE-R6_snap.fits;14.7678;26449.2;12.4903;0
20220702151416247_OBSUPICE-R6_met.fits;14.0957;26502;34.1717;0.170667
20220702151405495_OBSUPICE-R6_snap.fits;13.1286;26485.8;9.25013;0
20220702151558988_OBSUPICE-R6_met.fits;11.6199;26512.2;26.103;0.853333
20220702151505569_OBSUPICE-R6_snap.fits;12.4681;26513.7;9.53867;0
20220702151630561_OBSUPICE-R6_met.fits;13.4238;26534.2;47.5621;0.341333
20220702151605644_OBSUPICE-R6_snap.fits;10.8416;26480;10.0006;0
20220702151750604_OBSUPICE-R6_met.fits;11.9067;26500.5;31.7266;0.170667
20220702151705719_OBSUPICE-R6_snap.fits;13.5235;26480;11.5833;0
20220702151805793_OBSUPICE-R6_snap.fits;12.5664;26547.4;13.413;0
20220702151950924_OBSUPICE-R6_met.fits;12.4685;26497.6;30.236;0.170667
20220702151905868_OBSUPICE-R6_snap.fits;13.0628;26449.2;13.1676;0
20220702152031543_OBSUPICE-R6_met.fits;13.6314;26507.8;49.0619;0.512
20220702152059873_OBSUPICE-R6_met.fits;11.836;26506.3;28.2291;0.512
20220702152005943_OBSUPICE-R6_snap.fits;12.4453;26487.3;11.9107;0
20220702152153804_OBSUPICE-R6_met.fits;10.5643;26522.5;21.8849;0.170667
20220702152106017_OBSUPICE-R6_snap.fits;14.6248;26497.6;13.6454;0
20220702152206092_OBSUPICE-R6_snap.fits;12.9904;26496.1;13.4732;0
20220702152328695_OBSUPICE-R6_met.fits;12.197;26494.6;25.897;0.341333
20220702152306167_OBSUPICE-R6_snap.fits;12.1155;26474.1;10.6065;0
20220702152406241_OBSUPICE-R6_snap.fits;13.9528;26535.6;13.721;0
20220702152557687_OBSUPICE-R6_met.fits;12.5728;26512.2;29.324;0.170667
20220702152601441_OBSUPICE-R6_met.fits;13.3926;26502;39.0585;1.024
20220702152506316_OBSUPICE-R6_snap.fits;12.8411;26526.9;11.0502;0
20220702152608609_OBSUPICE-R6_met.fits;11.5193;26518.1;29.2772;0.341333
20220702152636428_OBSUPICE-R6_met.fits;12.6403;26525.4;36.9845;0.170667
20220702152606391_OBSUPICE-R6_snap.fits;13.3586;26449.2;13.4114;0
20220702152705441_OBSUPICE-R6_met.fits;10.9166;26500.5;29.6767;0.170667
20220702152800225_OBSUPICE-R6_met.fits;11.8444;26500.5;30.4342;0.170667
20220702152706465_OBSUPICE-R6_snap.fits;13.1726;26449.2;11.2233;0
20220702152806540_OBSUPICE-R6_snap.fits;13.3079;26515.1;9.83017;0
20220702152953889_OBSUPICE-R6_met.fits;12.4486;26496.1;27.2904;0.341333
20220702152906615_OBSUPICE-R6_snap.fits;13.2992;26523.9;9.07212;0
20220702153026145_OBSUPICE-R6_met.fits;10.9233;26502;50.6043;0.170667
20220702153006689_OBSUPICE-R6_snap.fits;13.3238;26547.4;12.3048;0
20220702153132364_OBSUPICE-R6_met.fits;12.9052;26537.1;44.4218;0.170667
20220702153148407_OBSUPICE-R6_met.fits;14.5654;26526.9;29.7306;0.512
20220702153106764_OBSUPICE-R6_snap.fits;13.1175;26456.5;14.0891;0
20220702153210252_OBSUPICE-R6_met.fits;13.2154;26516.6;54.9637;0.170667
20220702153225612_OBSUPICE-R6_met.fits;10.6891;26502;34.5919;0.170667
20220702153206839_OBSUPICE-R6_snap.fits;12.7397;26504.9;13.2763;0
20220702153333879_OBSUPICE-R6_met.fits;12.8345;26531.2;140.403;0.341333
20220702153306913_OBSUPICE-R6_snap.fits;11.6293;26531.2;12.3497;0
20220702153416375_OBSUPICE-R6_met.fits;10.5252;26494.6;24.6669;0.341333
20220702153406988_OBSUPICE-R6_snap.fits;12.3592;26504.9;10.6834;0
20220702153507063_OBSUPICE-R6_snap.fits;12.3787;26488.8;11.796;0
20220702153630689_OBSUPICE-R6_met.fits;12.8062;26468.3;26.2544;0.170667
20220702153650316_OBSUPICE-R6_met.fits;12.255;26513.7;106.894;0.341333
20220702153659020_OBSUPICE-R6_met.fits;13.1498;26516.6;155.806;1.36533
20220702153607137_OBSUPICE-R6_snap.fits;11.0313;26449.2;10.268;0
20220702153718135_OBSUPICE-R6_met.fits;10.9111;26484.4;37.0794;0.341333
20220702153752439_OBSUPICE-R6_met.fits;12.0293;26496.1;131.092;0.341333
20220702153707212_OBSUPICE-R6_snap.fits;12.4367;26506.3;13.2191;0
20220702153811553_OBSUPICE-R6_met.fits;12.709;26500.5;54.715;0.341333
20220702153844663_OBSUPICE-R6_met.fits;11.5367;26504.9;68.3949;0.341333
20220702153807287_OBSUPICE-R6_snap.fits;13.1905;26529.8;14.0834;0
20220702153907361_OBSUPICE-R6_snap.fits;12.7256;26459.5;12.3601;0
20220702154007436_OBSUPICE-R6_snap.fits;13.5298;26449.2;13.1809;0
20220702154107511_OBSUPICE-R6_snap.fits;14.0892;26482.9;11.1914;0
20220702154213559_OBSUPICE-R6_met.fits;10.8552;26487.3;29.2911;0.170667
20220702154207585_OBSUPICE-R6_snap.fits;14.5158;26449.2;11.5589;0
20220702154312951_OBSUPICE-R6_met.fits;11.4483;26502;28.7358;0.512
20220702154307660_OBSUPICE-R6_snap.fits;14.0137;26474.1;11.3239;0
20220702154459788_OBSUPICE-R6_met.fits;12.1904;26518.1;28.7049;0.341333
20220702154407735_OBSUPICE-R6_snap.fits;12.1351;26453.6;11.3317;0
20220702154507809_OBSUPICE-R6_snap.fits;14.2669;26456.5;14.6471;0
20220702154621025_OBSUPICE-R6_met.fits;12.8198;26494.6;55.3264;0.341333
20220702154640823_OBSUPICE-R6_met.fits;14.7873;26512.2;35.7332;0.170667
20220702154607884_OBSUPICE-R6_snap.fits;10.9199;26513.7;12.8211;0
20220702154711201_OBSUPICE-R6_met.fits;10.9683;26528.3;53.723;0.170667
20220702154707959_OBSUPICE-R6_snap.fits;13.5245;26475.6;10.682;0
20220702154808033_OBSUPICE-R6_snap.fits;12.4848;26506.3;11.1363;0
20220702154908108_OBSUPICE-R6_snap.fits;13.1411;26458;10.1924;0
20220702155022689_OBSUPICE-R6_met.fits;12.5763;26493.2;41.357;0.170667
20220702155045559_OBSUPICE-R6_met.fits;13.6853;26496.1;74.4248;0.170667
20220702155008183_OBSUPICE-R6_snap.fits;12.6611;26453.6;10.6709;0
20220702155115084_OBSUPICE-R6_met.fits;12.8565;26475.6;34.9301;0.682667
20220702155108257_OBSUPICE-R6_snap.fits;14.5655;26496.1;11.1122;0
20220702155227617_OBSUPICE-R6_met.fits;11.9282;26512.2;24.051;0.853333
20220702155208332_OBSUPICE-R6_snap.fits;14.7336;26541.5;11.2514;0
20220702155308407_OBSUPICE-R6_snap.fits;13.335;26493.2;12.0356;0
20220702155408481_OBSUPICE-R6_snap.fits;13.4629;26540;12.8388;0
20220702155510604_OBSUPICE-R6_met.fits;13.7786;26512.2;31.1077;0.682667
20220702155508556_OBSUPICE-R6_snap.fits;13.4936;26540;10.3896;0
20220702155608631_OBSUPICE-R6_snap.fits;13.086;26485.8;17.0353;0
20220702155708705_OBSUPICE-R6_snap.fits;15.5608;26487.3;12.0086;0
20220702155803831_OBSUPICE-R6_met.fits;11.5466;26506.3;85.7564;2.048
20220702155808780_OBSUPICE-R6_snap.fits;12.1827;26488.8;12.6552;0
20220702155951863_OBSUPICE-R6_met.fits;12.4166;26522.5;54.5035;0.341333
20220702155908855_OBSUPICE-R6_snap.fits;13.9926;26466.8;13.703;0
