# file name; noise; peak f.; mag.; duration
20220702120132727_OBSUPICE-R6_met.fits;13.277;26496.1;36.0303;0.170667
20220702120136481_OBSUPICE-R6_met.fits;14.9827;26502;45.3773;1.024
20220702120051084_OBSUPICE-R6_snap.fits;13.849;26459.5;11.4918;0
20220702120216588_OBSUPICE-R6_met.fits;15.7583;26509.3;42.879;0.170667
20220702120237921_OBSUPICE-R6_met.fits;13.6364;26496.1;46.5805;0.170667
20220702120151159_OBSUPICE-R6_snap.fits;13.7408;26459.5;11.4827;0
20220702120314615_OBSUPICE-R6_met.fits;14.4004;26507.8;93.6702;0.170667
20220702120321271_OBSUPICE-R6_met.fits;14.8544;26506.3;54.1565;0.682667
20220702120251233_OBSUPICE-R6_snap.fits;13.4044;26515.1;9.47093;0
20220702120351308_OBSUPICE-R6_snap.fits;12.7514;26449.2;11.2861;0
20220702120511521_OBSUPICE-R6_met.fits;15.7888;26494.6;40.2772;0.170667
20220702120451383_OBSUPICE-R6_snap.fits;13.1389;26516.6;11.3961;0
20220702120559308_OBSUPICE-R6_met.fits;11.3491;26485.8;24.9138;0.170667
20220702120551457_OBSUPICE-R6_snap.fits;11.9727;26459.5;13.7058;0
20220702120730444_OBSUPICE-R6_met.fits;13.4844;26504.9;27.5771;0.170667
20220702120651532_OBSUPICE-R6_snap.fits;16.3915;26462.4;10.3501;0
20220702120816183_OBSUPICE-R6_met.fits;12.7804;26488.8;40.4363;0.341333
20220702120751607_OBSUPICE-R6_snap.fits;15.6527;26460.9;12.339;0
20220702120851681_OBSUPICE-R6_snap.fits;15.4934;26460.9;15.932;0
20220702120953633_OBSUPICE-R6_met.fits;14.9379;26497.6;48.6462;0.341333
20220702121015820_OBSUPICE-R6_met.fits;14.5901;26507.8;32.9509;0.170667
20220702120951756_OBSUPICE-R6_snap.fits;16.6776;26500.5;15.0593;0
20220702121053367_OBSUPICE-R6_met.fits;12.3864;26499;41.6452;0.170667
20220702121128695_OBSUPICE-R6_met.fits;12.1424;26515.1;49.192;0.341333
20220702121051831_OBSUPICE-R6_snap.fits;11.7116;26463.9;7.75116;0
20220702121159244_OBSUPICE-R6_met.fits;12.1554;26502;40.7137;0.170667
20220702121215969_OBSUPICE-R6_met.fits;12.6656;26497.6;26.4467;0.170667
20220702121233036_OBSUPICE-R6_met.fits;11.7686;26506.3;40.4707;0.170667
20220702121151905_OBSUPICE-R6_snap.fits;15.0503;26455.1;13.6227;0
20220702121341985_OBSUPICE-R6_met.fits;13.5275;26496.1;31.4637;0.682667
20220702121251980_OBSUPICE-R6_snap.fits;11.309;26512.2;14.6745;0
20220702121352055_OBSUPICE-R6_snap.fits;16.4996;26506.3;22.1124;0
20220702121528311_OBSUPICE-R6_met.fits;10.6577;26493.2;28.6818;0.170667
20220702121452129_OBSUPICE-R6_snap.fits;11.839;26519.5;12.8443;0
20220702121642551_OBSUPICE-R6_met.fits;12.1545;26510.7;24.3909;0.170667
20220702121552204_OBSUPICE-R6_snap.fits;16.2399;26450.7;23.0166;0
20220702121704737_OBSUPICE-R6_met.fits;11.7907;26509.3;25.8634;0.170667
20220702121718561_OBSUPICE-R6_met.fits;11.485;26510.7;37.3965;0.341333
20220702121652279_OBSUPICE-R6_snap.fits;12.5023;26510.7;11.6328;0
20220702121840481_OBSUPICE-R6_met.fits;12.6859;26497.6;81.0573;0.512
20220702121752353_OBSUPICE-R6_snap.fits;15.0418;26475.6;15.725;0
20220702121851745_OBSUPICE-R6_met.fits;16.1561;26458;269.042;0.341333
20220702121852428_OBSUPICE-R6_snap.fits;12.3384;26509.3;11.0433;0
20220702122010252_OBSUPICE-R6_met.fits;14.1819;26496.1;39.6392;0.170667
20220702121952503_OBSUPICE-R6_snap.fits;16.1673;26462.4;15.705;0
20220702122103841_OBSUPICE-R6_met.fits;15.0525;26503.4;36.469;0.170667
20220702122113911_OBSUPICE-R6_met.fits;14.2234;26494.6;31.1614;0.170667
20220702122146167_OBSUPICE-R6_met.fits;15.2927;26518.1;329.662;0.682667
20220702122052577_OBSUPICE-R6_snap.fits;13.375;26525.4;11.6696;0
20220702122152652_OBSUPICE-R6_snap.fits;11.2098;26459.5;11.2357;0
20220702122252727_OBSUPICE-R6_snap.fits;12.9034;26455.1;13.826;0
20220702122419084_OBSUPICE-R6_met.fits;13.5863;26494.6;30.6903;1.87733
20220702122433591_OBSUPICE-R6_met.fits;14.204;26509.3;45.2315;0.170667
20220702122352801_OBSUPICE-R6_snap.fits;11.3526;26455.1;13.3128;0
20220702122452876_OBSUPICE-R6_snap.fits;16.2721;26475.6;15.9909;0
20220702122552951_OBSUPICE-R6_snap.fits;12.4298;26458;9.79542;0
20220702122653025_OBSUPICE-R6_snap.fits;13.8884;26459.5;15.3256;0
20220702122806924_OBSUPICE-R6_met.fits;15.4894;26509.3;40.746;0.341333
20220702122753100_OBSUPICE-R6_snap.fits;12.5353;26468.3;13.4445;0
20220702122918945_OBSUPICE-R6_met.fits;13.3775;26506.3;45.1885;0.170667
20220702122920993_OBSUPICE-R6_met.fits;14.7795;26493.2;46.2083;0.170667
20220702122853175_OBSUPICE-R6_snap.fits;15.2453;26460.9;12.3846;0
20220702123001783_OBSUPICE-R6_met.fits;15.4859;26502;102.637;0.341333
20220702122953249_OBSUPICE-R6_snap.fits;15.8468;26449.2;13.4059;0
20220702123050252_OBSUPICE-R6_met.fits;11.7152;26515.1;37.514;0.170667
20220702123053324_OBSUPICE-R6_snap.fits;14.6576;26504.9;12.2923;0
20220702123232311_OBSUPICE-R6_met.fits;13.2036;26503.4;90.5913;0.512
20220702123153399_OBSUPICE-R6_snap.fits;13.0746;26481.4;59.3095;0
20220702123251767_OBSUPICE-R6_met.fits;15.0315;26482.9;57.3541;1.87733
20220702123347063_OBSUPICE-R6_met.fits;12.4567;26490.2;31.5071;0.170667
20220702123253473_OBSUPICE-R6_snap.fits;13.6679;26500.5;11.976;0
20220702123407713_OBSUPICE-R6_met.fits;10.9239;26545.9;27.8802;1.024
20220702123422049_OBSUPICE-R6_met.fits;15.4962;26525.4;75.8818;0.341333
20220702123353548_OBSUPICE-R6_snap.fits;11.6257;26459.5;10.6869;0
20220702123512055_OBSUPICE-R6_met.fits;12.4893;26506.3;30.5709;0.512
20220702123525879_OBSUPICE-R6_met.fits;13.4123;26502;27.7135;0.512
20220702123453623_OBSUPICE-R6_snap.fits;12.8523;26471.2;12.0296;0
20220702123553697_OBSUPICE-R6_snap.fits;11.2211;26458;13.4948;0
20220702123706913_OBSUPICE-R6_met.fits;11.3275;26516.6;42.2266;1.19467
20220702123748385_OBSUPICE-R6_met.fits;12.6558;26507.8;57.2476;0.170667
20220702123653772_OBSUPICE-R6_snap.fits;13.3512;26504.9;12.0975;0
20220702123751799_OBSUPICE-R6_met.fits;12.9105;26513.7;33.0482;0.341333
20220702123753847_OBSUPICE-R6_snap.fits;13.0917;26475.6;15.7384;0
20220702123853921_OBSUPICE-R6_snap.fits;11.862;26456.5;10.5602;0
20220702124000311_OBSUPICE-R6_met.fits;12.4169;26484.4;28.0106;3.584
20220702123953996_OBSUPICE-R6_snap.fits;14.2952;26462.4;13.2374;0
20220702124120524_OBSUPICE-R6_met.fits;11.943;26502;28.798;0.853333
20220702124054071_OBSUPICE-R6_snap.fits;12.7339;26516.6;13.9023;0
20220702124158583_OBSUPICE-R6_met.fits;11.5919;26480;30.4823;0.170667
20220702124154145_OBSUPICE-R6_snap.fits;11.3369;26458;11.1639;0
20220702124250977_OBSUPICE-R6_met.fits;12.805;26485.8;32.744;0.341333
20220702124254220_OBSUPICE-R6_snap.fits;14.0964;26466.8;12.4442;0
20220702124354295_OBSUPICE-R6_snap.fits;11.7471;26477.1;10.4103;0
20220702124454369_OBSUPICE-R6_snap.fits;11.5501;26541.5;11.5287;0
20220702124629601_OBSUPICE-R6_met.fits;12.6662;26487.3;36.3765;0.170667
20220702124554444_OBSUPICE-R6_snap.fits;11.7313;26462.4;8.89601;0
20220702124715169_OBSUPICE-R6_met.fits;11.6893;26509.3;30.9876;0.853333
20220702124654519_OBSUPICE-R6_snap.fits;10.0446;26535.6;10.1809;0
20220702124754593_OBSUPICE-R6_snap.fits;13.1242;26522.5;10.8911;0
20220702124924705_OBSUPICE-R6_met.fits;15.0053;26509.3;32.6671;0.170667
20220702124938188_OBSUPICE-R6_met.fits;12.4077;26523.9;26.6243;0.341333
20220702124854668_OBSUPICE-R6_snap.fits;14.1328;26477.1;14.2322;0
20220702125008055_OBSUPICE-R6_met.fits;13.3894;26496.1;42.742;0.170667
20220702124954743_OBSUPICE-R6_snap.fits;11.6372;26532.7;10.9389;0
20220702125054817_OBSUPICE-R6_snap.fits;13.4904;26456.5;9.4212;0
20220702125225612_OBSUPICE-R6_met.fits;14.0049;26522.5;32.0426;0.853333
20220702125241484_OBSUPICE-R6_met.fits;12.9878;26538.6;26.5234;0.170667
20220702125154892_OBSUPICE-R6_snap.fits;13.8408;26455.1;8.64171;0
20220702125254967_OBSUPICE-R6_snap.fits;12.188;26458;10.572;0
20220702125355041_OBSUPICE-R6_snap.fits;14.8568;26494.6;11.0655;0
20220702125524129_OBSUPICE-R6_met.fits;13.9208;26497.6;43.0822;0.341333
20220702125541708_OBSUPICE-R6_met.fits;13.6162;26485.8;29.0065;0.170667
20220702125455116_OBSUPICE-R6_snap.fits;13.7878;26531.2;11.807;0
20220702125620279_OBSUPICE-R6_met.fits;15.136;26500.5;30.5448;0.170667
20220702125555191_OBSUPICE-R6_snap.fits;13.4167;26523.9;14.0566;0
20220702125732641_OBSUPICE-R6_met.fits;12.8665;26490.2;40.0877;0.170667
20220702125655265_OBSUPICE-R6_snap.fits;14.3025;26502;14.4416;0
20220702125755340_OBSUPICE-R6_snap.fits;13.0874;26543;10.6828;0
20220702125918455_OBSUPICE-R6_met.fits;13.1532;26516.6;71.099;0.341333
20220702125855415_OBSUPICE-R6_snap.fits;13.4999;26455.1;12.6526;0
20220702125955489_OBSUPICE-R6_snap.fits;11.7336;26537.1;14.2561;0
