# file name; noise; peak f.; mag.; duration
20220702230012812_OBSUPICE-R6_met.fits;12.8512;26494.6;124.397;0.853333
20220702230114081_OBSUPICE-R6_met.fits;14.0851;26504.9;30.5856;0.170667
20220702230134049_OBSUPICE-R6_met.fits;14.1872;26468.3;35.9248;0.170667
20220702230040289_OBSUPICE-R6_snap.fits;14.3213;26466.8;14.6077;0
20220702230137292_OBSUPICE-R6_met.fits;11.5767;26485.8;31.4506;0.170667
20220702230152140_OBSUPICE-R6_met.fits;14.62;26478.5;33.6474;0.170667
20220702230218252_OBSUPICE-R6_met.fits;14.755;26521;42.9201;3.072
20220702230140364_OBSUPICE-R6_snap.fits;17.6271;26500.5;16.5081;0
20220702230240097_OBSUPICE-R6_met.fits;15.9989;26512.2;57.7519;0.170667
20220702230254945_OBSUPICE-R6_met.fits;16.4763;26499;33.119;0.170667
20220702230327372_OBSUPICE-R6_met.fits;13.6147;26506.3;36.9871;1.19467
20220702230240439_OBSUPICE-R6_snap.fits;14.5786;26509.3;12.1848;0
20220702230340513_OBSUPICE-R6_snap.fits;12.6322;26465.3;12.8238;0
20220702230518817_OBSUPICE-R6_met.fits;15.8866;26500.5;55.1462;1.36533
20220702230440588_OBSUPICE-R6_snap.fits;13.4881;26510.7;11.184;0
20220702230540663_OBSUPICE-R6_snap.fits;14.2779;26523.9;12.052;0
20220702230711628_OBSUPICE-R6_met.fits;13.4163;26497.6;27.0467;0.170667
20220702230640737_OBSUPICE-R6_snap.fits;13.7873;26531.2;12.6376;0
20220702230806753_OBSUPICE-R6_met.fits;13.8747;26502;30.6051;0.170667
20220702230814604_OBSUPICE-R6_met.fits;13.4782;26503.4;31.5491;0.170667
20220702230836279_OBSUPICE-R6_met.fits;14.9952;26463.9;36.6682;0.341333
20220702230740812_OBSUPICE-R6_snap.fits;13.0841;26469.7;11.0303;0
20220702230926625_OBSUPICE-R6_met.fits;15.2733;26491.7;38.4832;0.170667
20220702230932428_OBSUPICE-R6_met.fits;13.1255;26504.9;28.4155;0.170667
20220702230936865_OBSUPICE-R6_met.fits;12.8211;26502;48.6101;0.170667
20220702230840887_OBSUPICE-R6_snap.fits;14.7536;26449.2;11.9957;0
20220702230940961_OBSUPICE-R6_snap.fits;11.4051;26468.3;15.1312;0
20220702231040183_OBSUPICE-R6_met.fits;13.7989;26497.6;36.2704;0.170667
20220702231122679_OBSUPICE-R6_met.fits;13.0908;26502;27.296;0.341333
20220702231041036_OBSUPICE-R6_snap.fits;13.6721;26469.7;14.5279;0
20220702231138721_OBSUPICE-R6_met.fits;15.6411;26502;36.4996;0.170667
20220702231141111_OBSUPICE-R6_snap.fits;14.9897;26471.2;15.6835;0
20220702231315489_OBSUPICE-R6_met.fits;14.9023;26487.3;52.8629;0.341333
20220702231241185_OBSUPICE-R6_snap.fits;16.6224;26522.5;11.69;0
20220702231358156_OBSUPICE-R6_met.fits;12.5416;26543;32.0787;0.170667
20220702231341260_OBSUPICE-R6_snap.fits;14.5881;26502;46.6554;0
20220702231439799_OBSUPICE-R6_met.fits;14.5881;26502;46.6554;0.170667
20220702231441335_OBSUPICE-R6_snap.fits;16.7105;26472.7;13.4964;0
20220702231541409_OBSUPICE-R6_snap.fits;17.3872;26510.7;16.0375;0
20220702231641484_OBSUPICE-R6_snap.fits;15.0145;26535.6;10.7447;0
20220702231811255_OBSUPICE-R6_met.fits;17.4706;26477.1;36.8143;0.170667
20220702231741559_OBSUPICE-R6_snap.fits;13.4726;26469.7;14.6568;0
20220702231847265_OBSUPICE-R6_met.fits;15.7319;26503.4;33.8103;0.170667
20220702231841633_OBSUPICE-R6_snap.fits;15.4786;26469.7;13.5015;0
20220702231947681_OBSUPICE-R6_met.fits;14.7209;26500.5;55.0967;0.341333
20220702231941708_OBSUPICE-R6_snap.fits;14.7313;26478.5;11.4039;0
20220702232041783_OBSUPICE-R6_snap.fits;13.7066;26469.7;14.2783;0
20220702232145271_OBSUPICE-R6_met.fits;12.9118;26507.8;35.1062;0.341333
20220702232153121_OBSUPICE-R6_met.fits;15.0695;26500.5;32.9486;0.170667
20220702232210871_OBSUPICE-R6_met.fits;14.4151;26509.3;36.8337;0.170667
20220702232141857_OBSUPICE-R6_snap.fits;12.5701;26468.3;16.2602;0
20220702232241932_OBSUPICE-R6_snap.fits;13.9002;26529.8;12.1287;0
20220702232342007_OBSUPICE-R6_snap.fits;13.2849;26540;10.4021;0
20220702232450956_OBSUPICE-R6_met.fits;13.5872;26512.2;56.4893;0.341333
20220702232537548_OBSUPICE-R6_met.fits;15.5804;26474.1;57.9226;0.341333
20220702232442081_OBSUPICE-R6_snap.fits;16.7551;26494.6;10.9725;0
20220702232631820_OBSUPICE-R6_met.fits;14.7532;26493.2;35.6206;0.170667
20220702232542156_OBSUPICE-R6_snap.fits;15.596;26496.1;9.24861;0
20220702232703393_OBSUPICE-R6_met.fits;12.9135;26497.6;51.6109;0.341333
20220702232642231_OBSUPICE-R6_snap.fits;14.7947;26466.8;10.683;0
20220702232828044_OBSUPICE-R6_met.fits;12.781;26497.6;28.9203;0.170667
20220702232742305_OBSUPICE-R6_snap.fits;15.6278;26469.7;36.2987;0
20220702232840673_OBSUPICE-R6_met.fits;15.6278;26469.7;36.2987;0.341333
20220702232855863_OBSUPICE-R6_met.fits;14.5407;26493.2;30.5566;0.170667
20220702232842380_OBSUPICE-R6_snap.fits;14.1567;26475.6;14.4547;0
20220702232945527_OBSUPICE-R6_met.fits;17.9425;26478.5;41.0681;0.170667
20220702233022903_OBSUPICE-R6_met.fits;13.481;26503.4;42.0586;0.170667
20220702232942455_OBSUPICE-R6_snap.fits;14.8636;26528.3;10.5846;0
20220702233042529_OBSUPICE-R6_snap.fits;14.7252;26469.7;13.1927;0
20220702233144311_OBSUPICE-R6_met.fits;12.065;26499;78.5118;0.170667
20220702233214519_OBSUPICE-R6_met.fits;15.4126;26487.3;58.4696;0.341333
20220702233233292_OBSUPICE-R6_met.fits;14.5389;26499;35.3025;0.170667
20220702233142604_OBSUPICE-R6_snap.fits;13.7098;26468.3;16.419;0
20220702233239436_OBSUPICE-R6_met.fits;14.9165;26502;55.1749;0.341333
20220702233244727_OBSUPICE-R6_met.fits;13.1035;26503.4;29.5903;0.170667
20220702233242679_OBSUPICE-R6_snap.fits;14.2541;26509.3;11.594;0
20220702233356748_OBSUPICE-R6_met.fits;13.7725;26480;40.0173;0.170667
20220702233400503_OBSUPICE-R6_met.fits;14.6675;26472.7;52.8227;0.170667
20220702233342753_OBSUPICE-R6_snap.fits;12.8653;26522.5;10.8416;0
20220702233447436_OBSUPICE-R6_met.fits;13.9225;26500.5;41.2938;0.170667
20220702233538465_OBSUPICE-R6_met.fits;12.8006;26512.2;73.4318;0.341333
20220702233442828_OBSUPICE-R6_snap.fits;15.271;26493.2;12.3835;0
20220702233615500_OBSUPICE-R6_met.fits;14.5221;26487.3;36.9794;0.170667
20220702233542903_OBSUPICE-R6_snap.fits;13.0167;26452.1;11.0204;0
20220702233728887_OBSUPICE-R6_met.fits;15.6434;26499;34.1445;0.170667
20220702233642977_OBSUPICE-R6_snap.fits;14.8133;26544.4;13.8998;0
20220702233750391_OBSUPICE-R6_met.fits;14.1123;26510.7;45.8714;0.341333
20220702233811553_OBSUPICE-R6_met.fits;13.1959;26516.6;36.9805;0.341333
20220702233743052_OBSUPICE-R6_snap.fits;12.8333;26497.6;13.8829;0
20220702233843127_OBSUPICE-R6_snap.fits;13.2999;26474.1;12.3626;0
20220702234013751_OBSUPICE-R6_met.fits;13.255;26494.6;51.944;0.341333
20220702234019212_OBSUPICE-R6_met.fits;13.005;26521;26.9369;0.170667
20220702233943201_OBSUPICE-R6_snap.fits;15.326;26474.1;14.8044;0
20220702234043276_OBSUPICE-R6_snap.fits;15.99;26523.9;13.9318;0
20220702234143351_OBSUPICE-R6_snap.fits;15.0539;26477.1;12.1014;0
20220702234248716_OBSUPICE-R6_met.fits;13.4785;26503.4;44.0902;0.170667
20220702234308855_OBSUPICE-R6_met.fits;14.3324;26502;77.2303;0.682667
20220702234243425_OBSUPICE-R6_snap.fits;14.1958;26469.7;13.289;0
20220702234343500_OBSUPICE-R6_snap.fits;14.5656;26532.7;19.158;0
20220702234441868_OBSUPICE-R6_met.fits;14.5656;26503.4;54.0677;0.170667
20220702234507980_OBSUPICE-R6_met.fits;12.5027;26503.4;28.611;0.170667
20220702234443575_OBSUPICE-R6_snap.fits;14.9115;26509.3;13.8615;0
20220702234635191_OBSUPICE-R6_met.fits;13.4359;26499;28.0091;3.584
20220702234543649_OBSUPICE-R6_snap.fits;14.5502;26474.1;14.3367;0
20220702234643724_OBSUPICE-R6_snap.fits;14.3811;26475.6;15.0291;0
20220702234805644_OBSUPICE-R6_met.fits;12.9655;26471.2;88.3841;0.341333
20220702234830220_OBSUPICE-R6_met.fits;15.1436;26510.7;72.2712;0.512
20220702234743799_OBSUPICE-R6_snap.fits;12.9387;26475.6;10.7965;0
20220702234933879_OBSUPICE-R6_met.fits;14.1302;26485.8;28.3367;0.170667
20220702234843873_OBSUPICE-R6_snap.fits;14.3886;26449.2;12.6151;0
20220702235008865_OBSUPICE-R6_met.fits;12.6099;26504.9;47.6827;0.341333
20220702234943948_OBSUPICE-R6_snap.fits;14.7718;26474.1;13.5023;0
20220702235108087_OBSUPICE-R6_met.fits;14.6986;26507.8;32.7145;0.170667
20220702235044023_OBSUPICE-R6_snap.fits;14.2068;26509.3;11.3431;0
20220702235144097_OBSUPICE-R6_snap.fits;11.2221;26475.6;11.4665;0
20220702235244172_OBSUPICE-R6_snap.fits;13.1772;26475.6;14.3241;0
20220702235344247_OBSUPICE-R6_snap.fits;15.569;26455.1;13.5901;0
20220702235519649_OBSUPICE-R6_met.fits;14.2086;26509.3;51.9826;1.70667
20220702235444321_OBSUPICE-R6_snap.fits;16.5562;26475.6;12.0957;0
20220702235627916_OBSUPICE-R6_met.fits;14.4644;26502;35.3041;0.170667
20220702235544396_OBSUPICE-R6_snap.fits;12.2707;26478.5;9.0825;0
20220702235652321_OBSUPICE-R6_met.fits;11.6324;26500.5;43.4426;0.341333
20220702235644471_OBSUPICE-R6_snap.fits;15.9931;26545.9;9.47721;0
20220702235744545_OBSUPICE-R6_snap.fits;16.4041;26474.1;13.2189;0
20220702235925580_OBSUPICE-R6_met.fits;12.1572;26488.8;25.0657;0.170667
20220702235936844_OBSUPICE-R6_met.fits;15.1588;26500.5;32.9703;0.341333
20220702235844620_OBSUPICE-R6_snap.fits;12.5243;26493.2;11.3816;0
20220702235944695_OBSUPICE-R6_snap.fits;14.0684;26475.6;12.4769;0
