# file name; noise; peak f.; mag.; duration
20211014170053174_FLZ-R0_met.fits;8.92028;26497.6;25.1083;0.341333
20211014170052150_FLZ-R0_snap.fits;8.82919;26485.8;7.74905;0
20211014170152224_FLZ-R0_snap.fits;10.7204;26459.5;7.78878;0
20211014170252299_FLZ-R0_snap.fits;9.29377;26529.8;8.55024;0
20211014170352374_FLZ-R0_snap.fits;9.68118;26449.2;10.4326;0
20211014170452448_FLZ-R0_snap.fits;8.86988;26528.3;7.91793;0
20211014170552523_FLZ-R0_snap.fits;8.53756;26460.9;6.52538;0
20211014170731680_FLZ-R0_met.fits;8.26787;26480;16.7324;0.170667
20211014170652598_FLZ-R0_snap.fits;8.61576;26459.5;8.72184;0
20211014170752672_FLZ-R0_snap.fits;10.2982;26456.5;8.60225;0
20211014170852747_FLZ-R0_snap.fits;9.93364;26547.4;11.6159;0
20211014170952822_FLZ-R0_snap.fits;9.00478;26512.2;9.89567;0
20211014171052896_FLZ-R0_snap.fits;10.2499;26484.4;8.07698;0
20211014171152971_FLZ-R0_snap.fits;10.4979;26450.7;9.22246;0
20211014171323254_FLZ-R0_met.fits;9.03425;26478.5;30.4047;0.170667
20211014171332982_FLZ-R0_met.fits;9.55879;26493.2;19.7531;0.170667
20211014171253046_FLZ-R0_snap.fits;9.49222;26493.2;9.58668;0
20211014171353120_FLZ-R0_snap.fits;8.68834;26504.9;8.57121;0
20211014171453195_FLZ-R0_snap.fits;9.11572;26535.6;7.3303;0
20211014171553270_FLZ-R0_snap.fits;7.77047;26509.3;8.98884;0
20211014171653344_FLZ-R0_snap.fits;10.0703;26532.7;6.5945;0
20211014171753419_FLZ-R0_snap.fits;9.57864;26534.2;6.36994;0
20211014171853494_FLZ-R0_snap.fits;11.0884;26502;10.0619;0
20211014171953568_FLZ-R0_snap.fits;10.8731;26526.9;7.02482;0
20211014172053643_FLZ-R0_snap.fits;8.03975;26521;8.62438;0
20211014172239456_FLZ-R0_met.fits;12.0117;26482.9;24.6665;0.341333
20211014172245600_FLZ-R0_met.fits;8.90038;26499;119.206;0.341333
20211014172153718_FLZ-R0_snap.fits;8.95873;26460.9;8.52757;0
20211014172253792_FLZ-R0_snap.fits;9.22934;26462.4;7.13251;0
20211014172353867_FLZ-R0_snap.fits;10.4211;26528.3;8.59991;0
20211014172504864_FLZ-R0_met.fits;10.7472;26496.1;67.1046;0.341333
20211014172453942_FLZ-R0_snap.fits;10.7364;26534.2;9.11738;0
20211014172554016_FLZ-R0_snap.fits;10.2017;26506.3;10.0711;0
20211014172654091_FLZ-R0_snap.fits;10.1502;26521;9.11109;0
20211014172816352_FLZ-R0_met.fits;9.24014;26504.9;22.3904;0.170667
20211014172754166_FLZ-R0_snap.fits;8.70135;26484.4;8.02657;0
20211014172915744_FLZ-R0_met.fits;9.77477;26496.1;21.2017;0.170667
20211014172854240_FLZ-R0_snap.fits;9.06556;26538.6;8.10495;0
20211014172954315_FLZ-R0_snap.fits;9.14553;26491.7;10.1432;0
20211014173054390_FLZ-R0_snap.fits;9.00953;26485.8;8.6732;0
20211014173205899_FLZ-R0_met.fits;8.49563;26503.4;73.6655;0.682667
20211014173154464_FLZ-R0_snap.fits;8.02145;26516.6;9.31506;0
20211014173254539_FLZ-R0_snap.fits;9.47081;26458;8.70452;0
20211014173401270_FLZ-R0_met.fits;9.04783;26500.5;29.4503;0.170667
20211014173354614_FLZ-R0_snap.fits;10.4655;26504.9;9.02927;0
20211014173517728_FLZ-R0_met.fits;8.28466;26494.6;26.6038;0.341333
20211014173544352_FLZ-R0_met.fits;9.59343;26503.4;22.8682;0.512
20211014173454688_FLZ-R0_snap.fits;8.45735;26499;9.15752;0
20211014173554763_FLZ-R0_snap.fits;9.17926;26504.9;10.1571;0
20211014173654838_FLZ-R0_snap.fits;9.15763;26526.9;7.15502;0
20211014173754912_FLZ-R0_snap.fits;9.7654;26531.2;8.84667;0
20211014173854987_FLZ-R0_snap.fits;9.4443;26499;7.78082;0
20211014174005984_FLZ-R0_met.fits;11.8652;26475.6;29.9008;0.341333
20211014174016566_FLZ-R0_met.fits;9.18215;26506.3;27.6562;0.170667
20211014173955062_FLZ-R0_snap.fits;8.83693;26463.9;6.82539;0
20211014174135243_FLZ-R0_met.fits;9.65597;26540;28.0052;0.341333
20211014174055136_FLZ-R0_snap.fits;9.81677;26482.9;8.25738;0
20211014174213131_FLZ-R0_met.fits;8.15795;26506.3;51.7202;0.512
20211014174155211_FLZ-R0_snap.fits;9.07373;26480;9.03198;0
20211014174255286_FLZ-R0_snap.fits;9.15968;26452.1;9.17689;0
20211014174355360_FLZ-R0_snap.fits;10.0131;26482.9;8.01555;0
20211014174455435_FLZ-R0_snap.fits;8.47735;26469.7;8.05866;0
20211014174555510_FLZ-R0_snap.fits;9.65567;26466.8;8.40075;0
20211014174726475_FLZ-R0_met.fits;11.3586;26518.1;55.95;0.341333
20211014174655584_FLZ-R0_snap.fits;8.99566;26449.2;7.45112;0
20211014174818870_FLZ-R0_met.fits;10.5059;26521;21.6582;0.341333
20211014174755659_FLZ-R0_snap.fits;9.35301;26468.3;9.88014;0
20211014174855734_FLZ-R0_snap.fits;9.43714;26463.9;9.8714;0
20211014174955808_FLZ-R0_snap.fits;9.65251;26538.6;9.8703;0
20211014175055883_FLZ-R0_snap.fits;10.3504;26543;10.4253;0
20211014175155958_FLZ-R0_snap.fits;8.50505;26526.9;7.01126;0
20211014175256032_FLZ-R0_snap.fits;9.52911;26512.2;6.94742;0
20211014175356107_FLZ-R0_snap.fits;9.28381;26477.1;7.97627;0
20211014175456182_FLZ-R0_snap.fits;8.05363;26519.5;8.58207;0
20211014175556256_FLZ-R0_snap.fits;8.1475;26523.9;9.6294;0
20211014175656331_FLZ-R0_snap.fits;9.83461;26497.6;8.93916;0
20211014175756406_FLZ-R0_snap.fits;8.83637;26458;10.1218;0
20211014175856480_FLZ-R0_snap.fits;9.78387;26465.3;9.42321;0
20211014175956555_FLZ-R0_snap.fits;9.25835;26540;7.30275;0
