#timestamp,LO_Frequency 
1461769215.1,286046992.1
1461769235.0,286046993.9
1461769235.9,286046993.9
1461769255.9,286047001.6
1461769275.8,286046995.1
1461769295.7,286046999.3
1461769315.6,286047001.5
1461769335.6,286047006.0
1461769355.5,286046996.8
1461769375.4,286047003.9
1461769395.3,286046997.9
1461769415.3,286046997.3
1461769435.2,286046999.4
1461769455.1,286046996.0
1461769475.0,286046998.5
1461769476.0,286046998.5
1461769495.9,286047008.5
1461769515.8,286047008.7
1461769535.7,286046999.9
1461769555.7,286046999.9
1461769575.6,286046998.5
1461769595.5,286047011.8
1461769615.4,286047001.3
1461769635.4,286047001.2
1461769655.3,286046997.6
1461769675.2,286046996.1
1461769695.1,286046997.6
1461769715.1,286047004.1
1461769716.0,286047004.1
1461769735.9,286046992.9
1461769755.8,286046990.7
1461769775.8,286046995.9
1461769795.7,286046996.8
1461769815.6,286046995.9
1461769835.5,286046998.8
1461769855.5,286046999.4
1461769875.4,286046995.1
1461769895.3,286046996.7
1461769915.2,286046999.8
1461769935.2,286047000.9
1461769955.1,286046997.2
1461769956.0,286046997.2
1461769975.0,286047000.9
1461769975.9,286047000.9
1461769995.9,286047000.7
1461770015.8,286046999.8
1461770035.7,286046999.6
1461770055.6,286046998.5
1461770075.6,286046998.9
1461770095.5,286046998.3
1461770115.4,286046999.9
1461770135.3,286046999.8
1461770155.3,286047010.5
1461770175.2,286047003.2
1461770195.1,286047006.0
1461770215.0,286047004.6
1461770216.0,286047004.6
1461770235.9,286046994.2
1461770255.8,286046999.7
1461770275.7,286046999.8
1461770295.6,286046999.5
1461770315.6,286046995.7
1461770335.5,286046994.1
1461770355.4,286046993.3
1461770375.3,286046999.4
1461770395.3,286046994.0
1461770415.2,286046996.8
1461770435.1,286046998.7
1461770455.0,286046997.0
1461770456.0,286046997.0
1461770475.9,286047001.1
1461770495.8,286047000.9
1461770515.7,286047008.9
1461770535.7,286046997.4
1461770555.6,286046999.8
1461770575.5,286047002.7
1461770595.4,286047002.7
1461770615.4,286046996.7
1461770635.3,286047005.5
1461770655.2,286047008.5
1461770675.2,286047003.9
1461770695.1,286047000.7
1461770715.0,286046997.1
1461770716.0,286046997.1
1461770735.9,286047001.5
1461770755.8,286047002.9
1461770775.7,286047006.1
1461770795.7,286047003.7
1461770815.6,286046997.0
1461770835.5,286047001.4
1461770855.5,286047001.5
1461770875.4,286046999.9
1461770895.3,286047004.0
1461770915.2,286046994.6
1461770935.2,286046996.2
1461770955.1,286046992.5
1461770956.0,286046992.5
1461770975.0,286047000.2
1461770975.9,286047000.2
1461770995.9,286046993.5
1461771015.8,286047002.2
1461771035.7,286046996.8
1461771055.6,286046996.5
1461771075.6,286047001.3
1461771095.5,286047002.1
1461771115.4,286047005.2
1461771135.3,286047005.8
1461771155.3,286046995.0
1461771175.2,286046998.1
1461771195.1,286047002.1
1461771215.0,286046996.9
1461771216.0,286046996.9
1461771235.9,286047003.6
1461771255.8,286046996.1
1461771275.7,286046993.5
1461771295.7,286046996.9
1461771315.6,286046996.9
1461771335.5,286047002.7
1461771355.4,286046996.9
1461771375.4,286046996.5
1461771395.3,286047000.8
1461771415.2,286047002.7
1461771435.1,286046996.6
1461771455.1,286047001.0
1461771456.0,286047001.0
1461771475.9,286046998.9
1461771495.8,286047004.1
1461771515.7,286046999.5
1461771535.7,286047001.8
1461771555.6,286047007.1
1461771575.5,286047003.9
1461771595.4,286047007.3
1461771615.4,286047000.3
1461771635.3,286047004.4
1461771655.2,286047000.0
1461771675.2,286046999.6
1461771695.1,286046992.9
1461771696.0,286046992.9
1461771715.0,286047002.5
1461771715.9,286047002.5
1461771735.9,286047000.2
1461771755.8,286046993.4
1461771775.7,286046997.9
1461771795.6,286046997.0
1461771815.6,286047005.0
1461771835.5,286047005.2
1461771855.4,286046999.1
1461771875.3,286046999.6
1461771895.3,286046997.0
1461771915.2,286046997.9
1461771935.1,286046996.1
1461771955.0,286046999.1
1461771956.0,286046999.1
1461771975.9,286046998.8
1461771995.8,286046998.0
1461772015.7,286046995.3
1461772035.6,286047000.6
1461772055.6,286046998.7
1461772075.5,286047005.2
1461772095.4,286047002.9
1461772115.3,286046999.8
1461772135.3,286047002.5
1461772155.2,286046996.5
1461772175.1,286047000.7
1461772195.0,286047000.0
1461772196.0,286047000.0
1461772215.9,286047002.2
1461772235.8,286047002.0
1461772255.7,286046999.4
1461772275.7,286046996.6
1461772295.6,286047005.2
1461772315.5,286046995.2
1461772335.4,286047002.2
1461772355.4,286047000.6
1461772375.3,286047002.5
1461772395.2,286047002.8
1461772415.1,286046997.3
1461772435.1,286046997.8
1461772436.0,286046997.8
1461772455.0,286046999.5
1461772455.9,286046999.5
1461772475.8,286046993.9
1461772495.8,286046995.7
1461772515.7,286046994.9
1461772535.6,286046998.9
1461772555.6,286047000.4
1461772575.5,286047003.4
1461772595.4,286046997.7
1461772615.4,286046996.9
1461772635.3,286046998.6
1461772655.2,286046999.4
1461772675.1,286046997.1
1461772695.1,286046996.5
1461772696.0,286046996.5
1461772715.9,286047004.8
1461772735.8,286046999.4
1461772755.8,286046996.6
1461772775.7,286046996.8
1461772795.6,286046994.9
