#timestamp,LO_Frequency 
1461776415.1,286046994.9
1461776435.0,286047000.0
1461776435.9,286047000.0
1461776455.9,286047001.1
1461776475.8,286046998.4
1461776495.7,286047000.8
1461776515.6,286046998.4
1461776535.6,286047004.0
1461776555.5,286046998.9
1461776575.4,286047001.1
1461776595.3,286046999.5
1461776615.3,286047001.1
1461776635.2,286046999.8
1461776655.1,286047002.4
1461776675.0,286046998.6
1461776676.0,286046998.6
1461776695.9,286047002.0
1461776715.8,286047002.3
1461776735.7,286047001.1
1461776755.7,286046997.2
1461776775.6,286046996.9
1461776795.5,286047002.6
1461776815.4,286047001.0
1461776835.4,286046999.0
1461776855.3,286046998.1
1461776875.2,286047001.9
1461776895.1,286046999.9
1461776915.1,286047000.2
1461776916.0,286047000.2
1461776935.0,286047001.1
1461776935.9,286047001.1
1461776955.8,286046995.3
1461776975.8,286047002.5
1461776995.7,286047002.4
1461777015.6,286046996.6
1461777035.5,286047002.7
1461777055.5,286046998.6
1461777075.4,286047004.3
1461777095.3,286046999.6
1461777115.2,286046998.1
1461777135.2,286047000.1
1461777155.1,286047000.9
1461777175.0,286047000.8
1461777175.9,286047000.8
1461777195.9,286046996.5
1461777215.8,286047001.6
1461777235.7,286046999.7
1461777255.6,286047001.8
1461777275.6,286046998.3
1461777295.5,286047002.8
1461777315.4,286046997.4
1461777335.3,286046998.9
1461777355.3,286046998.3
1461777375.2,286047000.2
1461777395.1,286047001.5
1461777415.0,286046998.1
1461777416.0,286046998.1
1461777435.9,286047001.3
1461777455.8,286047004.0
1461777475.7,286046997.3
1461777495.7,286047001.2
1461777515.6,286047000.5
1461777535.5,286047004.1
1461777555.4,286046997.1
1461777575.4,286046999.6
1461777595.3,286047001.0
1461777615.2,286046999.9
1461777635.1,286047004.0
1461777655.1,286047000.5
1461777656.0,286047000.5
1461777675.9,286047002.1
1461777695.8,286047000.2
1461777715.7,286047000.5
1461777735.7,286047001.4
1461777755.6,286047004.2
1461777775.5,286046998.2
1461777795.4,286047003.7
1461777815.4,286046996.5
1461777835.3,286046999.2
1461777855.2,286046998.3
1461777875.2,286047002.4
1461777895.1,286046999.0
1461777915.0,286046998.6
1461777915.9,286046998.6
1461777935.9,286047002.7
1461777955.8,286046996.6
1461777975.7,286047002.5
1461777995.6,286047000.4
1461778015.6,286046999.8
1461778035.5,286047002.7
1461778055.4,286047000.3
1461778075.3,286047000.2
1461778095.3,286047002.3
1461778115.2,286047001.1
1461778135.1,286046999.3
1461778155.0,286046999.2
1461778156.0,286046999.2
1461778175.9,286047000.0
1461778195.8,286047000.9
1461778215.7,286046996.9
1461778235.7,286047002.6
1461778255.6,286046999.9
1461778275.5,286047002.6
1461778295.4,286047001.1
1461778315.4,286046999.7
1461778335.3,286047000.8
1461778355.2,286047000.3
1461778375.1,286046998.5
1461778395.1,286046999.8
1461778396.0,286046999.8
1461778415.9,286047003.8
1461778435.8,286047004.2
1461778455.8,286047000.9
1461778475.7,286046996.5
1461778495.6,286047000.7
1461778515.5,286046999.4
1461778535.5,286046998.1
1461778555.4,286047002.6
1461778575.3,286046998.2
1461778595.2,286047000.9
1461778615.2,286047000.8
1461778635.1,286046999.0
1461778636.0,286046999.0
1461778655.0,286047000.2
1461778655.9,286047000.2
1461778675.9,286047000.4
1461778695.8,286047000.6
1461778715.7,286047001.1
1461778735.6,286046999.2
1461778755.6,286046999.3
1461778775.5,286046996.7
1461778795.4,286046998.2
1461778815.3,286047002.7
1461778835.3,286046998.7
1461778855.2,286047001.1
1461778875.1,286046997.0
1461778895.0,286047000.7
1461778896.0,286047000.7
1461778915.9,286046997.2
1461778935.8,286047001.0
1461778955.7,286046999.0
1461778975.6,286046998.1
1461778995.6,286047001.5
1461779015.5,286047001.1
1461779035.4,286046998.2
1461779055.3,286047002.8
1461779075.3,286046999.6
1461779095.2,286046998.7
1461779115.1,286047000.8
1461779135.0,286046998.8
1461779136.0,286046998.8
1461779155.9,286047002.0
1461779175.8,286047000.5
1461779195.7,286047000.4
1461779215.7,286047000.6
1461779235.6,286046998.8
1461779255.5,286046998.1
1461779275.4,286047003.8
1461779295.4,286046998.6
1461779315.3,286047003.7
1461779335.2,286047002.7
1461779355.1,286047000.8
1461779375.1,286046996.5
1461779376.0,286046996.5
1461779395.9,286047007.1
1461779415.8,286046999.5
1461779435.8,286046998.5
1461779455.7,286047003.7
1461779475.6,286047002.1
1461779495.5,286046999.9
1461779515.5,286047000.7
1461779535.4,286046997.4
1461779555.3,286047006.3
1461779575.2,286047004.0
1461779595.2,286046998.8
1461779615.1,286046996.6
1461779616.0,286046996.6
1461779635.0,286047002.2
1461779635.9,286047002.2
1461779655.9,286046994.4
1461779675.8,286047000.3
1461779695.7,286047000.6
1461779715.6,286047005.8
1461779735.6,286047005.5
1461779755.5,286046996.6
1461779775.4,286047002.1
1461779795.4,286046996.6
1461779815.3,286046996.1
1461779835.2,286047000.7
1461779855.1,286047001.0
1461779875.1,286046995.0
1461779876.0,286046995.0
1461779895.9,286047008.8
1461779915.8,286046999.5
1461779935.7,286046997.8
1461779955.7,286046998.2
1461779975.6,286047003.3
1461779995.5,286047003.8
